"subject","predicate","object"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMulti-sportClubsInGreece"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInAttica"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInGreece"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballTeamsInGreece"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballTeam108079852"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1924"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/2000/01/rdf-schema#label","AEK (fútbol)"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/2000/01/rdf-schema#label","AEK Athens F.C."
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/2000/01/rdf-schema#label","AEK雅典足球會"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/2000/01/rdf-schema#label","أيك أثينا"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/2000/01/rdf-schema#label","AEK Atenas F.C."
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/2000/01/rdf-schema#label","AEK Ateny (piłka nożna)"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/2000/01/rdf-schema#label","AEK Atenes FC"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/2000/01/rdf-schema#label","AEK FC"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/2000/01/rdf-schema#label","AEK Aten FC"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Athlītikī Enōsis Kōnstantinoupoleōs"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/2000/01/rdf-schema#label","AEK Athény (fotbal)"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/2000/01/rdf-schema#label","АЕК (футбольный клуб, Афины)"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/2000/01/rdf-schema#label","AEK Athènes FC"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/2000/01/rdf-schema#label","AEK Athena"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/2000/01/rdf-schema#label","АЕК (футбольний клуб, Афіни)"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/2000/01/rdf-schema#label","AEKアテネFC"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/2000/01/rdf-schema#label","AEK Athene"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/2000/01/rdf-schema#label","AEK 아테네 FC"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Α.Ε.Κ. (ποδόσφαιρο)"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","AEKアテネFC（ギリシア語: ΠΑΕ ΑΕΚ, 英語: AEK Athens Football Club）は、ギリシャの首都アテネにホームを置くサッカークラブであり、総合スポーツクラブのAEKアテネの一部である。クラブ名のAEKはΑθλητική Ένωσις Κωνσταντινουπόλεως（Athlitiki Enosis Konstantinoupoleos、コンスタンティノープル体育連盟）の略。 ギリシャ・スーパーリーグで常に優勝争いに絡む、オリンピアコス、パナシナイコスと並ぶギリシャを代表する強豪チーム。タイトル獲得数こそオリンピアコスに劣るものの、リーグ優勝12回、カップ優勝15回の経験を有する。"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","L'Athlītikī Enōsis Kōnstantinoupoleōs (in greco moderno: Αθλητική Ένωσις Κωνσταντινουπόλεως, Unione sportiva di Costantinopoli), internazionalmente conosciuta come AEK o, impropriamente, AEK Atene, è una società polisportiva greca di Atene, con sede nel sobborgo di Nea Filadelfia. Il club è preminentemente noto per la sua sezione di pallacanestro e per quella calcistica. Quest'ultima milita nella massima divisione del campionato greco, cui ha partecipato dalla sua fondazione e da cui è retrocessa una sola volta, nel 2012-2013."
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","O AEK FC (em grego: Αθλητική Ένωση Κωνσταντινουπόλεως) é um clube poliesportivo da cidade de Atenas na Grécia. Fundado em 1924, tem como símbolo uma águia de duas cabeças. Seu estádio provisório é o Olímpico de Atenas, com capacidade para 75 mil torcedores. Um novo estádio está sendo construído desde 2017 com previsão de entrega para 2022, com o nome de Agia Sophia (em grego: Αγιά Σοφιά) em homenagem a igreja ortodoxa de Santa Sofia em Istambul,com capacidade para 31.800 espectadores, levará o nome de OPAP Arena por razões de patrocínio, está localizado na cidade suburbana de Nea Filadelfeia ao norte de Atenas."
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","( 본 클럽의 모태 종합클럽에 대해서는 문서를 참고하십시오.) 아틀리키 에노시스 콘스탄티누폴레오스(그리스어: Αθλητική Ένωσις Κωνσταντινουπόλεως, ""콘스탄티노폴리스 체육 연합"")는 흔히 아에크(ΑΕΚ) 라는 약칭으로 알려진 그리스의 아테네를 연고로 하는 축구 클럽이다. 1924년, 소아시아 사태 당시 콘스탄티노폴리스에서 온 들에 의해 창단되었고, AEK는 그리스 축구 역사상 가장 성공적인 클럽으로 손꼽히며, 국내 대회를 29번 우승 (리그 11회, 그리스 컵 14회, 1회, 그리고 3회를 포함) 하였으며, 몇 차레 유럽대항전 (UEFA 챔피언스리그와 UEFA 유로파리그) 에 참가했었다. AEK는 유럽 클럽 협회의 회원이다. , AEK는 역사상 처음으로 수페르리가 엘라다에서 강등당했다. 수년간의 방만 경영으로 쌓인 천문학적인 빚을 청산하기 위해, 클럽은 에 아마추어 클럽으로 전향해 3부 리그인 풋볼 리그 2에 참가하기로 결정했다."
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","AEK FC är en grekisk fotbollsklubb från Aten. Klubben grundades 1924 av grekiska immigranter från Konstantinopel (numera Istanbul) i Turkiet. Förkortningen AEK står för grekiska: Αθλητική Ένωσις Κωνσταντινουπόλεως, Athlitiki Enosis Konstantinoupoleos, vilket betyder ""Konstantinopelska idrottsföreningen"". AEK har även lag i basket, handboll och volleyboll. Under EM 2004, som Grekland vann, fanns fem AEK-spelare med i truppen: , Kostas Katsouranis, Theodoros Zagorakis, Vassilis Lakis och Vassilios Tsiartas."
