"subject","predicate","object"
"http://dbpedia.org/resource/Mark_Kennedy_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mark_Kennedy_(judge)","http://www.w3.org/2000/01/rdf-schema#label","Mark Kennedy (judge)"
"http://dbpedia.org/resource/Mark_Kennedy_(judge)","http://www.w3.org/2000/01/rdf-schema#comment","Mark Kennedy (born May 5, 1952 in Greenville, Alabama) is an American jurist. He served as Associate Justice on the Alabama Supreme Court from 1989 to 1999. Previous to his service on the Supreme Court, Kennedy was appointed as judge of the District Court for Montgomery County in 1978, and was elected to that position in 1980. Concurrently, he was assigned as a full-time Family Court and Juvenile Court Judge for the 15th Judicial Circuit. In 1983, he was appointed as a circuit judge for the 15th Judicial Circuit, and was elected to that position in 1984."
"http://dbpedia.org/resource/Mark_Kennedy_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mark_Kennedy_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alabama_Democratic_Party_chairs"
"http://dbpedia.org/resource/Mark_Kennedy_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Mark_Kennedy_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alabama_Democrats"
"http://dbpedia.org/resource/Mark_Kennedy_(judge)","http://dbpedia.org/ontology/wikiPageID",62356293
"http://dbpedia.org/resource/Mark_Kennedy_(judge)","http://dbpedia.org/ontology/wikiPageRevisionID",1121485223
"http://dbpedia.org/resource/Mark_Kennedy_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Worley"
"http://dbpedia.org/resource/Mark_Kennedy_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alabama_Democrats"
"http://dbpedia.org/resource/Mark_Kennedy_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Turnham"
"http://dbpedia.org/resource/Mark_Kennedy_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Mark_Kennedy_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_Supreme_Court"
"http://dbpedia.org/resource/Mark_Kennedy_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_Alabama"
"http://dbpedia.org/resource/Mark_Kennedy_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mark_Kennedy_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alabama_Democratic_Party_chairs"
"http://dbpedia.org/resource/Mark_Kennedy_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_Democratic_Party"
"http://dbpedia.org/resource/Mark_Kennedy_(judge)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/B9evP"
"http://dbpedia.org/resource/Mark_Kennedy_(judge)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q77529900"
"http://dbpedia.org/resource/Mark_Kennedy_(judge)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alabama-politician-stub"
"http://dbpedia.org/resource/Mark_Kennedy_(judge)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mark_Kennedy_(judge)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mark_Kennedy_(judge)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mark_Kennedy_(judge)","http://dbpedia.org/ontology/abstract","Mark Kennedy (born May 5, 1952 in Greenville, Alabama) is an American jurist. He served as Associate Justice on the Alabama Supreme Court from 1989 to 1999. Previous to his service on the Supreme Court, Kennedy was appointed as judge of the District Court for Montgomery County in 1978, and was elected to that position in 1980. Concurrently, he was assigned as a full-time Family Court and Juvenile Court Judge for the 15th Judicial Circuit. In 1983, he was appointed as a circuit judge for the 15th Judicial Circuit, and was elected to that position in 1984. He succeeded Joe Turnham as chair of the Alabama Democratic Party from 2011 to 2013, when he resigned. He was succeeded by his vice-chair Nancy Worley."
"http://dbpedia.org/resource/Mark_Kennedy_(judge)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mark_Kennedy_(judge)?oldid=1121485223&ns=0"
"http://dbpedia.org/resource/Mark_Kennedy_(judge)","http://dbpedia.org/ontology/wikiPageLength",1400
"http://dbpedia.org/resource/Mark_Kennedy_(judge)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mark_Kennedy_(judge)"
