"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rivington_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rivington_family","http://www.w3.org/2000/01/rdf-schema#label","Rivington family"
"http://dbpedia.org/resource/Category:Rivington_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Families_from_New_York_(state)"
"http://dbpedia.org/resource/Category:Rivington_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_newspaper_publishing_families"
"http://dbpedia.org/resource/Category:Rivington_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_British_families"
"http://dbpedia.org/resource/Category:Rivington_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Business_families_of_the_United_States"
"http://dbpedia.org/resource/Category:Rivington_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_families"
"http://dbpedia.org/resource/Category:Rivington_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_families"
"http://dbpedia.org/resource/Category:Rivington_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_families_of_English_ancestry"
"http://dbpedia.org/resource/Category:Rivington_family","http://www.w3.org/2004/02/skos/core#prefLabel","Rivington family"
"http://dbpedia.org/resource/Category:Rivington_family","http://dbpedia.org/ontology/wikiPageID",68520767
"http://dbpedia.org/resource/Category:Rivington_family","http://dbpedia.org/ontology/wikiPageRevisionID",1039729833
"http://dbpedia.org/resource/Category:Rivington_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Rivington_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:W"
"http://dbpedia.org/resource/Category:Rivington_family","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rivington_family?oldid=1039729833&ns=14"
