"subject","predicate","object"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversityMuseumsInConnecticut"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInMiddlesexCounty,Connecticut"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInConnecticut"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1831"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInMiddlesexCounty,Connecticut"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateUniversitiesAndCollegesInTheUnitedStates"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsInConnecticut"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2000/01/rdf-schema#label","Universitas Wesleyan"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2000/01/rdf-schema#label","維思大學"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2000/01/rdf-schema#label","Universidad Wesleyana (Connecticut)"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2000/01/rdf-schema#label","جامعة ويسليان"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2000/01/rdf-schema#label","Universidade Wesleyan"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2000/01/rdf-schema#label","Уэслианский университет"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2000/01/rdf-schema#label","ウェズリアン大学"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2000/01/rdf-schema#label","Université Wesleyenne"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2000/01/rdf-schema#label","Universitat Wesleyana (Connecticut)"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2000/01/rdf-schema#label","Wesleyan University"
