"subject","predicate","object"
"http://dbpedia.org/resource/Category:Women_musicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Women_musicians","http://www.w3.org/2000/01/rdf-schema#label","Women musicians"
"http://dbpedia.org/resource/Category:Women_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_in_music"
"http://dbpedia.org/resource/Category:Women_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_by_occupation"
"http://dbpedia.org/resource/Category:Women_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musicians"
"http://dbpedia.org/resource/Category:Women_musicians","http://www.w3.org/2004/02/skos/core#prefLabel","Women musicians"
"http://dbpedia.org/resource/Category:Women_musicians","http://dbpedia.org/ontology/wikiPageID",12709586
"http://dbpedia.org/resource/Category:Women_musicians","http://dbpedia.org/ontology/wikiPageRevisionID",1045089193
"http://dbpedia.org/resource/Category:Women_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_diffuse"
"http://dbpedia.org/resource/Category:Women_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Women_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Women_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Women_musicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Women_musicians?oldid=1045089193&ns=14"
