"subject","predicate","object"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OperaCompany108187370"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaCompanies"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedInThe1650s"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanOperaCompanies"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108187033"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedInThe17thCentury"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/2000/01/rdf-schema#label","Bavara Ŝtata Operejo"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/2000/01/rdf-schema#label","Ópera Estatal de Baviera"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/2000/01/rdf-schema#label","バイエルン国立歌劇場"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/2000/01/rdf-schema#label","Bavorská státní opera"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/2000/01/rdf-schema#label","Bavarian State Opera"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/2000/01/rdf-schema#label","Opera di Stato della Baviera"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/2000/01/rdf-schema#label","Bayerische Staatsoper"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/2000/01/rdf-schema#label","Bayerische Staatsoper"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/2000/01/rdf-schema#label","Bayerska statsoperan"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/2000/01/rdf-schema#label","Bayerische Staatsoper"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/2000/01/rdf-schema#label","巴伐利亞國立歌劇院"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/2000/01/rdf-schema#label","Баварська державна опера"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/2000/01/rdf-schema#label","Ópera do Estado Bávaro"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/2000/01/rdf-schema#label","Баварская государственная опера"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/2000/01/rdf-schema#label","Bavariako Estatu Opera"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/2000/01/rdf-schema#comment","Bavorská státní opera („Bayerische Staatsoper"") v Mnichově patří k nejpopulárnějším operním domům na světě a má dlouhou historii a tradici. Německé nebo celoevropské premiéry oper se v Mnichově konaly již kolem roku 1700."
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/2000/01/rdf-schema#comment","Баварская государственная опера (нем. Bayerische Staatsoper) — немецкий оперный театр, расположенный в Мюнхене. Опера основана в 1653 году. Вместе с Баварским государственным балетом в её репертуаре почти 350 оперных и балетных представлений в год. Основная площадка находится в здании Мюнхенского национального театра, который находится на площади Макс-Йозеф-плац. Другие сценические площадки театра — Принцрегентентеатр (нем. Prinzregententheater) и Старый Резиденц-театр (нем. Alten Residenztheater (Cuvilliés-Theater)). С 1875 года на базе театра ежегодно (летом) устраивается Мюнхенский оперный фестиваль."
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/2000/01/rdf-schema#comment","バイエルン国立歌劇場（バイエルンこくりつかげきじょう、ドイツ語: Bayerische Staatsoper）は、ドイツのバイエルン州ミュンヘンにある歌劇場。運営はバイエルン州とミュンヘン市の補助金によっていることから「バイエルン州立歌劇場」とも呼ばれるが、日本ではかつてからハンブルクやベルリンのそれと同様に「国立歌劇場」という翻訳名称で紹介されて広く知られている。 バイエルン国立歌劇場の起源はバイエルン選帝侯国の宮廷劇場にある（17世紀に選帝侯妃ヘンリエッテ・アーデルハイトが設立した歌劇団を嚆矢とする）。"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/2000/01/rdf-schema#comment","Баварська державна опера (Bayerische Staatsoper) — одна з провідних оперних сцен Німеччини, розташована в Мюнхені."
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/2000/01/rdf-schema#comment","Bayerska statsoperan (tyska: Bayerische Staatsoper) är ett operaetablissemang i München i Tyskland. Dess orkester är den bayerska statsorkestern. Operans hemvist är Nationalteatern i München."
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/2000/01/rdf-schema#comment","L'Opera di Stato della Baviera (in ted. Bayerische Staatsoper) è il più importante Teatro d'opera nazionale dello Stato Bavarese. Ha sede nel Teatro Nazionale di Monaco di Baviera che è anche la sede dell'Orchestra di Stato della Baviera (Bayerische Staatsorchester)."
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/2000/01/rdf-schema#comment","巴伐利亞國立歌劇院（德語：Bayerische Staatsoper）是成立於1653年，以慕尼黑為基地的德國乃至全世界頂尖的歌劇表演團體之一。歌劇院附屬樂團通常以巴伐利亞國立管弦樂團（Bayerisches Staatsorchester）的名號見之於世。 歌劇院團現在的駐地是慕尼黑國家劇院（Nationaltheater München）。另外，院團也會定期在攝政王劇院（Prinzregententheater）和居維利埃劇院（Cuvilliés-Theater）表演。 歷史上不少著名音樂家都曾在慕尼黑駐足，因此歌劇院團參與不少著名歌劇的全球首演。當中包括華格納的特里斯坦与伊索尔德、纽伦堡的名歌手（Die Meistersinger Von Nürnberg）、莱茵的黄金和女武神以及里夏德·施特劳斯的（Friedenstag）和随想曲（Capriccio）。"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/2000/01/rdf-schema#comment","De Bayerische Staatsoper is een dat zijn basis heeft in München, Duitsland en bestaat sinds 1653. Het orkest van het gezelschap is het Bayerisches Staatsorchester. Hoewel de uitvoeringen plaatsvinden in het uit 1901, is het op Max-Joseph-Platz de thuisbasis van het gezelschap. Vanaf 1998 tot 2006 was Zubin Mehta de muzikaal directeur van de Bayerische Staatsoper, en eerste dirigent van het Bayerisches Staatsorchester. Hij werd opgevolgd door de huidige directeur, Kent Nagano."
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/2000/01/rdf-schema#comment","The Bavarian State Opera (German: Bayerische Staatsoper) is a German opera company based in Munich. Its main venue is the Nationaltheater München, and its orchestra the Bavarian State Orchestra."
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/2000/01/rdf-schema#comment","La Ópera Estatal de Baviera (en alemán: Bayerische Staatsoper) es la compañía principal de ópera de Múnich y una de las compañías de ópera más importantes en Alemania y el mundo, fundada en 1653. Su orquesta es la Orquesta Estatal de Baviera. Desde 2013, el director musical general es Kirill Petrenko."
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/2000/01/rdf-schema#comment","Bavariako Estatu Opera (alemanez: Bayerische Staatsoper) Alemaniako Bavaria estatuko Munich hirian dagoen opera-antzokia da. Neoklasiko estilokoa da eta eraikina 1825. urtean inauguratu zen, halere konpainia 1653. urtean sortutakoa da. egoitza ere bada."
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/2000/01/rdf-schema#comment","A Ópera do Estado Bávaro ou Ópera Estado da Baviera (em alemão: Bayerische Staatsoper) é uma companhia de ópera baseada no Teatro Nacional, em Munique, capital do estado alemão Baviera. A sua orquestra é a Orquestra do Estado Bávaro."
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/2000/01/rdf-schema#comment","Die Bayerische Staatsoper in München zählt zu den renommiertesten Opernhäusern der Welt und kann auf eine beachtliche Geschichte und Tradition zurückblicken. Europaweit beachtete Uraufführungen fanden bereits um 1700 statt."
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/2000/01/rdf-schema#comment","La Bavara Ŝtata Opero (ger.: Bayerische Staatsoper) en Munkeno apartenas al la plej renomaj operejoj de la mondo kaj povas retrorigardi sur konsiderindan historion kaj tradicion. Eŭropvaste atentataj unuaj prezentadoj okazis jam proksimume 1700."
"http://dbpedia.org/resource/Bavarian_State_Opera","http://www.w3.org/2000/01/rdf-schema#comment","Le Bayerische Staatsoper (Opéra d’État de Bavière) est une maison d’opéra et de ballet située à Munich. C'est l’un des plus prestigieux opéras du monde. Depuis 1700, il est le lieu de premières européennes importantes, par exemple Idomeneo, re di Creta de Wolfgang Amadeus Mozart en 1781."
"http://dbpedia.org/resource/Bavarian_State_Opera","http://xmlns.com/foaf/0.1/name","Bavarian State Opera"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://xmlns.com/foaf/0.1/name","Bayerische Staatsoper"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://xmlns.com/foaf/0.1/homepage","http://www.bayerische.staatsoper.de"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/property/name","Bavarian State Opera"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/property/name","Bayerische Staatsoper"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bayerische_Staatsoper_-_München_-_2013.jpg"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/München_Nationaltheater_Interior.jpg"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bavaria"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_in_Munich"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1653_establishments_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_establishments_in_Bavaria"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_in_Munich"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_the_1650s"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_the_17th_century"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_opera_companies"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageID",532938
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageRevisionID",1083185473
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Everding"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_of_the_Night_aria"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Kalbeck"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Battista_Ferrandini"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Jonas_(director)"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Zumpe"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_in_Munich"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Das_Rheingold"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuvilliés_Theatre"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tristan_und_Isolde"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Hassan"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_Meistersinger_von_Nürnberg"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lear_(opera)"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemens_von_Franckenstein"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idomeneo"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Battista_Maccioni"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zubin_Mehta"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1653_establishments_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capriccio_(opera)"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_donne_curiose"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_finta_giardiniera"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerzy_Jarocki"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wagner"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_in_Wonderland_(opera)"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Kempe"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Der_Mond"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferenc_Fricsay"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemens_Krauss"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernhard_Stavenhagen"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engelbert_Humperdinck_(composer)"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_quatro_rusteghi"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jephtas_Gelübde"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Keilberth"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Der_Ring_des_Polykrates_(opera)"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Korngold"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristophanes"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_von_Dingelstedt"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilse_von_Stach"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Opera_Awards"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirill_Petrenko"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Der_Ring_des_Nibelungen"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Erdmannsdörfer"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Müller-Einigen"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prinzregententheater"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voyager_program"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Grammophon"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_establishments_in_Bavaria"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catone_in_Utica"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edda_Moser"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voyager_Golden_Record"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metastasio"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Jarry"
