"subject","predicate","object"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://www.w3.org/2000/01/rdf-schema#label","Minister of International Relations and Cooperation"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://www.w3.org/2000/01/rdf-schema#label","Menteri Hubungan dan Kerja Sama Internasional"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://www.w3.org/2000/01/rdf-schema#label","Министр иностранных дел ЮАР"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://www.w3.org/2000/01/rdf-schema#label","Список міністрів закордонних справ ПАР"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://www.w3.org/2000/01/rdf-schema#comment","Министр иностранных дел ЮАР — министр в правительстве ЮАР. С 1927 по 1955 год обязанности министра иностранных дел выполняли премьер-министры страны. Действующий министр иностранных дел ЮАР — . Она вступила в должность 30 мая 2019 года."
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://www.w3.org/2000/01/rdf-schema#comment","Menteri Hubungan dan Kerja Sama Internasional adalah menteri luar negeri yang bertugas menangani dan . Jabatan menteri saat ini dipegang oleh . Ia dilantik oleh Presiden Jacob Zuma pada 10 Mei 2009. Setelah Uni Afrika Selatan dibentuk sebagai tahun 1910, hubungan luar negerinya ditangani oleh . Pada tahun 1927, pemerintah Afrika Selatan membentuk Departemen Luar Negeri. Sejak 1927 sampai 1955, Perdana Menteri ikut merangkap jabatan Menteri Luar Negeri."
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://www.w3.org/2000/01/rdf-schema#comment","Міністр закордонних справ ПАР — міністр в уряді ПАР. З 1927 по 1955 рр. обов'язки міністра закордонних справ виконували прем'єр-міністри Південно-Африканської Республіки. З 11 травня 2009 року на посаді Міністра закордонних справ ПАР пані Маіте Нкоана-Машабане."
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://www.w3.org/2000/01/rdf-schema#comment","The Minister of International Relations and Cooperation is the foreign minister of the South African government, with political responsibility for South Africa's foreign relations and the Department of International Relations and Cooperation. The present minister is Naledi Pandor, who was appointed by President Cyril Ramaphosa on 29 May 2019."
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://xmlns.com/foaf/0.1/homepage","http://www.dirco.gov.za/"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naledi_Pandor_2012.jpg"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_South_Africa.svg"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_ministers_of_South_Africa"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_political_office-holders_in_South_Africa"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_ministers_of_South_Africa"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/ontology/wikiPageID",32819086
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/ontology/wikiPageRevisionID",1056758785
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Honourable"
