"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://www.w3.org/2000/01/rdf-schema#label","List of Gillingham F.C. seasons"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://www.w3.org/2000/01/rdf-schema#comment","Gillingham Football Club is an English association football club originally formed in 1893 under the name New Brompton F.C. The club adopted its present name in 1913, and played in the Southern League until 1920, when that league's top division was absorbed into the Football League as its new Division Three. The ""Gills"" were voted out of the league in favour of Ipswich Town at the end of the 1937–38 season, but returned 12 years later, when that league was expanded from 88 to 92 clubs."
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gills1920.jpg"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_football_club_seasons"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gillingham_F.C._seasons"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gillingham_F.C."
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageID",10681577
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageRevisionID",1115688579
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Eaves"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Second_Division"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldershot_F.C."
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Frettingham"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906–07_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962–63_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Trophy"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925–26_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Two"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965–66_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Saunders"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillingham_F.C."
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956–57_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan_Athletic_F.C."
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_White_(footballer)"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_White_(footballer,_born_1907)"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_One"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924–25_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961–62_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Spiller"
