"subject","predicate","object"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInBoston,Massachusetts"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctTownsInMassachusetts"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerMunicipalitiesInBoston,Massachusetts"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://www.w3.org/2000/01/rdf-schema#label","Hyde Park (Massachusetts)"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://www.w3.org/2000/01/rdf-schema#label","Hyde Park (Boston)"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://www.w3.org/2000/01/rdf-schema#label","Hyde Park (Boston)"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://www.w3.org/2000/01/rdf-schema#label","Hyde Park, Boston"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://www.w3.org/2000/01/rdf-schema#comment","Hyde Park is the southernmost neighborhood of Boston, Massachusetts, United States. Situated 7.9 miles south of downtown Boston, it is home to a diverse range of people, housing types and social groups. It is an urban location with suburban characteristics. Hyde Park is covered by Boston Police Department District E-18 located in Cleary Square, and the Boston Fire Department station on Fairmount Avenue is the quarters of Ladder Company 28 & Engine Company 48. Boston EMS Ambulance Station 18 is located on Dana Avenue. Hyde Park also has a branch of the Boston Public Library."
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://www.w3.org/2000/01/rdf-schema#comment","Hyde Park ist eine frühere Gemeinde und heutiger Stadtteil (Neighborhood) von Boston im Bundesstaat Massachusetts der Vereinigten Staaten. Es gibt dort eine große Bandbreite an Häusertypen und sozialen Gruppierungen, so dass der Stadtteil trotz seiner Lage mitten in der Stadt durchaus Charakterzüge einer Vorstadt aufweist. Hyde Park bildet den Distrikt E-18 des . Der nach dem Baseballspieler der Atlanta Braves benannte und von Donald Ross entworfene liegt teilweise in Hyde Park, teilweise im benachbarten Roslindale."
