"subject","predicate","object"
"http://dbpedia.org/resource/Caccia_Birch_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Caccia_Birch_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Caccia_Birch_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInNewZealand"
"http://dbpedia.org/resource/Caccia_Birch_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Caccia_Birch_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Caccia_Birch_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Caccia_Birch_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Caccia_Birch_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Caccia_Birch_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Caccia_Birch_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInManawatu-Wanganui"
"http://dbpedia.org/resource/Caccia_Birch_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Caccia_Birch_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Caccia_Birch_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Caccia_Birch_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Caccia_Birch_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Caccia_Birch_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Caccia_Birch_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Caccia_Birch_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Caccia_Birch_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caccia_Birch_House","http://www.w3.org/2000/01/rdf-schema#label","Caccia Birch House"
"http://dbpedia.org/resource/Caccia_Birch_House","http://www.w3.org/2000/01/rdf-schema#comment","Caccia-Birch House (previously: Nannestad Homestead, Woodhey, Vice-Regal Residence, The Convalescent Home for Women of the Services) is a New Zealand colonial homestead and a Heritage New Zealand Category I Historic Place. It is located at 130 Te Awe Awe Street in the city of Palmerston North. Completed in 1892, it is named after William Caccia Birch and his wife Maude, who gifted the property to the government in 1941."
"http://dbpedia.org/resource/Caccia_Birch_House","http://xmlns.com/foaf/0.1/name","Caccia-Birch"
"http://dbpedia.org/resource/Caccia_Birch_House","http://xmlns.com/foaf/0.1/homepage","https://docs.google.com/viewer%3Fa=v&q=cache:J0DmjDasMpgJ:www.caccia-birch.co.nz/index.php/download_file/-/view/159/+%22Caccia+Birch%22&hl=en&gl=us&pid=bl&srcid=ADGEESjfDZdb-LCDxjia0vgnMgllueGGZdR6GrWFmxxRs-8n1YTJ9J_SH3tpchwNvzzJYfKBTG5yAFwMrBJJu8RfftMdIidzTcBopnr5TiFqQoVYnzSbpex-Vsz4Ps3ZimoLv7FFHMZL&sig=AHIEtbSD8pAh4x_1dsW1Em5z2Gba-RaRpg"
"http://dbpedia.org/resource/Caccia_Birch_House","http://dbpedia.org/property/name","Caccia-Birch"
"http://dbpedia.org/resource/Caccia_Birch_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-40.36605072021484
"http://dbpedia.org/resource/Caccia_Birch_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",175.6267395019531
"http://dbpedia.org/resource/Caccia_Birch_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caccia-Birch,_Palmerston_North,_New_Zealand_(1).jpg"
"http://dbpedia.org/resource/Caccia_Birch_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caccia-Birch,_Palmerston_North,_New_Zealand_(9).jpg"
"http://dbpedia.org/resource/Caccia_Birch_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Caccia_Birch_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890s_architecture_in_New_Zealand"
"http://dbpedia.org/resource/Caccia_Birch_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Palmerston_North"
"http://dbpedia.org/resource/Caccia_Birch_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NZHPT_Category_I_listings_in_Manawatū-Whanganui"
"http://dbpedia.org/resource/Caccia_Birch_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_New_Zealand"
"http://dbpedia.org/resource/Caccia_Birch_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gardens_in_New_Zealand"
"http://dbpedia.org/resource/Caccia_Birch_House","http://dbpedia.org/ontology/wikiPageID",31042291
"http://dbpedia.org/resource/Caccia_Birch_House","http://dbpedia.org/ontology/wikiPageRevisionID",1085016110
"http://dbpedia.org/resource/Caccia_Birch_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnolia"
"http://dbpedia.org/resource/Caccia_Birch_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1892_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Caccia_Birch_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedrus_deodara"
"http://dbpedia.org/resource/Caccia_Birch_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmerston_North"
"http://dbpedia.org/resource/Caccia_Birch_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1890s_architecture_in_New_Zealand"
"http://dbpedia.org/resource/Caccia_Birch_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Palmerston_North"
"http://dbpedia.org/resource/Caccia_Birch_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elm"
