"subject","predicate","object"
"http://dbpedia.org/resource/Reclaim_The_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Reclaim_The_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Reclaim_The_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Reclaim_The_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Reclaim_The_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reclaim_The_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Reclaim_The_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Reclaim_The_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Reclaim_The_Records","http://www.w3.org/2000/01/rdf-schema#label","Reclaim The Records"
"http://dbpedia.org/resource/Reclaim_The_Records","http://www.w3.org/2000/01/rdf-schema#comment","Reclaim The Records is a non-profit organization and activist group that advocates for greater transparency and accessibility for genealogical, archival, and vital records in the United States. They use state Freedom of Information requests and lawsuits to force government agencies, archives, and libraries to provide copies of previously inaccessible records to the public. Reclaim The Records then digitizes and publishes the records online for free public use, without any copyrights or usage restrictions."
"http://dbpedia.org/resource/Reclaim_The_Records","http://xmlns.com/foaf/0.1/name","Reclaim The Records"
"http://dbpedia.org/resource/Reclaim_The_Records","http://dbpedia.org/property/name","Reclaim The Records"
"http://dbpedia.org/resource/Reclaim_The_Records","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reclaim_The_Records.jpg"
"http://dbpedia.org/resource/Reclaim_The_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_records"
"http://dbpedia.org/resource/Reclaim_The_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vital_statistics_(government_records)"
"http://dbpedia.org/resource/Reclaim_The_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freedom_of_information_in_the_United_States"
"http://dbpedia.org/resource/Reclaim_The_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Reclaim_The_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freedom_of_Information_Act_(United_States)"
"http://dbpedia.org/resource/Reclaim_The_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_genealogy"
"http://dbpedia.org/resource/Reclaim_The_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_California"
"http://dbpedia.org/resource/Reclaim_The_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:501(c)(3)_organizations"
"http://dbpedia.org/resource/Reclaim_The_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freedom_of_information_activists"
"http://dbpedia.org/resource/Reclaim_The_Records","http://dbpedia.org/ontology/wikiPageID",56052591
"http://dbpedia.org/resource/Reclaim_The_Records","http://dbpedia.org/ontology/wikiPageRevisionID",1088982244
"http://dbpedia.org/resource/Reclaim_The_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_records"
"http://dbpedia.org/resource/Reclaim_The_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Association_of_Jewish_Genealogical_Societies"
"http://dbpedia.org/resource/Reclaim_The_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_City_Clerk's_Office"
"http://dbpedia.org/resource/Reclaim_The_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archives"
"http://dbpedia.org/resource/Reclaim_The_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microfiche"
"http://dbpedia.org/resource/Reclaim_The_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_Genealogical_Societies"
"http://dbpedia.org/resource/Reclaim_The_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investigative_Reporters_and_Editors"
"http://dbpedia.org/resource/Reclaim_The_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Department_of_Health_and_Senior_Services"
"http://dbpedia.org/resource/Reclaim_The_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Department_of_Health"
"http://dbpedia.org/resource/Reclaim_The_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freedom_of_Information_Act_(United_States)"
"http://dbpedia.org/resource/Reclaim_The_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IRS"
"http://dbpedia.org/resource/Reclaim_The_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Department_of_Records_and_Information_Services"
