"subject","predicate","object"
"http://dbpedia.org/resource/Rob_Steiner","http://www.w3.org/2000/01/rdf-schema#label","Rob Steiner"
"http://dbpedia.org/resource/Rob_Steiner","http://dbpedia.org/ontology/wikiPageID",7902411
"http://dbpedia.org/resource/Rob_Steiner","http://dbpedia.org/ontology/wikiPageRevisionID",789180659
"http://dbpedia.org/resource/Rob_Steiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Steiner"
"http://dbpedia.org/resource/Rob_Steiner","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Robert_Steiner"
"http://dbpedia.org/resource/Rob_Steiner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/Rob_Steiner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_ambiguous_term"
"http://dbpedia.org/resource/Rob_Steiner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Rob_Steiner","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rob_Steiner?oldid=789180659&ns=0"
"http://dbpedia.org/resource/Rob_Steiner","http://dbpedia.org/ontology/wikiPageLength",107
"http://dbpedia.org/resource/Rob_Steiner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rob_Steiner"
