"subject","predicate","object"
"http://dbpedia.org/resource/Category:Clube_Atlético_Mineiro_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Clube_Atlético_Mineiro_players","http://www.w3.org/2000/01/rdf-schema#label","Clube Atlético Mineiro players"
"http://dbpedia.org/resource/Category:Clube_Atlético_Mineiro_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Minas_Gerais_by_club"
"http://dbpedia.org/resource/Category:Clube_Atlético_Mineiro_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Clube_Atlético_Mineiro"
"http://dbpedia.org/resource/Category:Clube_Atlético_Mineiro_players","http://www.w3.org/2004/02/skos/core#prefLabel","Clube Atlético Mineiro players"
"http://dbpedia.org/resource/Category:Clube_Atlético_Mineiro_players","http://dbpedia.org/ontology/wikiPageID",5337208
"http://dbpedia.org/resource/Category:Clube_Atlético_Mineiro_players","http://dbpedia.org/ontology/wikiPageRevisionID",951583540
"http://dbpedia.org/resource/Category:Clube_Atlético_Mineiro_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Clube_Atlético_Mineiro_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Clube_Atlético_Mineiro_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Clube_Atlético_Mineiro_players?oldid=951583540&ns=14"
