"subject","predicate","object"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013Singles"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCapitolRecordsNashvilleSingles"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHotCountrySongsNumber-oneSingles"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://www.w3.org/2000/01/rdf-schema#label","That's My Kind of Night"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://www.w3.org/2000/01/rdf-schema#comment","""That's My Kind of Night"" is a song written by Dallas Davidson, Chris DeStefano, and Ashley Gorley and recorded by American country music artist Luke Bryan. It was released in August 2013 as the second single from his fourth studio album Crash My Party (2013). The track has been successful commercially, with ""That's My Kind of Night"" helping Bryan set a record as the first male country music artist to top the Billboard's Hot Country Songs and Top Country Albums charts simultaneously."
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://xmlns.com/foaf/0.1/name","That's My Kind of Night"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/property/name","That's My Kind of Night"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ThatsMyKindofNight.jpg"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Chris_DeStefano"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Luke_Bryan_songs"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Ashley_Gorley"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_songs"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capitol_Records_Nashville_singles"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_singles"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Shaun_Silva"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Dallas_Davidson"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/ontology/wikiPageID",40240159
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/ontology/wikiPageRevisionID",1104053259
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Stevens_(singer)"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bro-country"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Country_Albums"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Silva"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Records_Nashville"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crash_My_Party"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crash_My_Party_(song)"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Aldean"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taste_of_Country"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zac_Brown"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_DeStefano"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Chris_DeStefano"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Capitol_Records_Nashville_singles"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Hot_100"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Davidson"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Ashley_Gorley"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Luke_Bryan_songs"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_singles"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_songs"
