"subject","predicate","object"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBengaliMusicians"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://www.w3.org/2000/01/rdf-schema#label","Cactus (banda india)"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://www.w3.org/2000/01/rdf-schema#label","Cactus (Indian band)"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://www.w3.org/2000/01/rdf-schema#comment","Cactus (Bengali: ক্যাকটাস) is an Indian Bengali rock band from Kolkata, West Bengal, India. Since inception they have recorded five full-length studio albums and have performed over 2500 concerts across India & abroad."
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://www.w3.org/2000/01/rdf-schema#comment","Cactus (Bengalí: ক্যাকটাস) es una banda de rock de la India formada en Kolkata, Bengala occidental. Desde su creación la banda ha publicado cuatro álbumes de estudio completo y se han realizado más de 2500 conciertos en toda la India."
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://xmlns.com/foaf/0.1/name","CACTUS"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20191124050619/http:/www.cactusmusic.com/"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/property/name","Tuccho"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/property/name","CACTUS"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cactus_Photoshoot.jpg"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Kolkata"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_rock_music_groups"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bengali_music"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bengali_musical_groups"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2019"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_reestablished_in_2021"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1992"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/wikiPageID",21995256
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/wikiPageRevisionID",1107483352
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1992"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Aids_Day"
