"subject","predicate","object"
"http://dbpedia.org/resource/American_Society_of_Genealogists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/American_Society_of_Genealogists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/American_Society_of_Genealogists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/American_Society_of_Genealogists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/American_Society_of_Genealogists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanGenealogists"
"http://dbpedia.org/resource/American_Society_of_Genealogists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/American_Society_of_Genealogists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/American_Society_of_Genealogists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/American_Society_of_Genealogists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/American_Society_of_Genealogists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/American_Society_of_Genealogists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/American_Society_of_Genealogists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/American_Society_of_Genealogists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/American_Society_of_Genealogists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/American_Society_of_Genealogists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHistorians"
"http://dbpedia.org/resource/American_Society_of_Genealogists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genealogist110123214"
"http://dbpedia.org/resource/American_Society_of_Genealogists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/American_Society_of_Genealogists","http://www.w3.org/2000/01/rdf-schema#label","American Society of Genealogists"
"http://dbpedia.org/resource/American_Society_of_Genealogists","http://www.w3.org/2000/01/rdf-schema#comment","The American Society of Genealogists is the scholarly honorary society of the genealogical field. Founded by John Insley Coddington, Arthur Adams, and Meredith B. Colket, Jr., in December 1940, its membership is limited to 50 living fellows. ASG publishes The Genealogist, a scholarly journal of genealogical research semi-annually since 1980."
"http://dbpedia.org/resource/American_Society_of_Genealogists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_historians"
"http://dbpedia.org/resource/American_Society_of_Genealogists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Genealogical_societies_in_the_United_States"
"http://dbpedia.org/resource/American_Society_of_Genealogists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_genealogists"
"http://dbpedia.org/resource/American_Society_of_Genealogists","http://dbpedia.org/ontology/wikiPageID",10957995
"http://dbpedia.org/resource/American_Society_of_Genealogists","http://dbpedia.org/ontology/wikiPageRevisionID",1069559270
"http://dbpedia.org/resource/American_Society_of_Genealogists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/American_Society_of_Genealogists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FASG"
"http://dbpedia.org/resource/American_Society_of_Genealogists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Charles_Anderson"
"http://dbpedia.org/resource/American_Society_of_Genealogists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Genealogist"
"http://dbpedia.org/resource/American_Society_of_Genealogists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_American_Genealogist"
"http://dbpedia.org/resource/American_Society_of_Genealogists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/American_Society_of_Genealogists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/American_Society_of_Genealogists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Z_Jones,_Jr."
"http://dbpedia.org/resource/American_Society_of_Genealogists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_genealogists"
"http://dbpedia.org/resource/American_Society_of_Genealogists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Rubincam"
"http://dbpedia.org/resource/American_Society_of_Genealogists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Genealogical_societies_in_the_United_States"
"http://dbpedia.org/resource/American_Society_of_Genealogists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_H._Stern"
"http://dbpedia.org/resource/American_Society_of_Genealogists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_historians"
"http://dbpedia.org/resource/American_Society_of_Genealogists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genealogy"
"http://dbpedia.org/resource/American_Society_of_Genealogists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Lines_Jacobus"
"http://dbpedia.org/resource/American_Society_of_Genealogists","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fasg.org"
