"subject","predicate","object"
"http://dbpedia.org/resource/Cindy_Thái_Tài","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cindy_Thái_Tài","http://www.w3.org/2000/01/rdf-schema#label","신디 타이따이"
"http://dbpedia.org/resource/Cindy_Thái_Tài","http://www.w3.org/2000/01/rdf-schema#label","Cindy Thái Tài"
"http://dbpedia.org/resource/Cindy_Thái_Tài","http://www.w3.org/2000/01/rdf-schema#comment","신디 타이따이(Cindy Thái Tài, 1981년 1월 12일 ~ )는 베트남의 가수, 배우이다. 2005년 태국에서 성전환 수술을 받으면서 남자에서 여자로 성별을 바꿨다. 베트남 최초의 트랜스젠더 출신 가수, 배우이기도 하다."
"http://dbpedia.org/resource/Cindy_Thái_Tài","http://www.w3.org/2000/01/rdf-schema#comment","Cindy Thái Tài was born Nguyễn Thái Tài in Vietnam. In 2005, she underwent sex reassignment surgery at Yanhee International Hospital in Thailand. Afterwards, she became a well-known singer in her home country, releasing albums in 2006 and 2007. She sometimes appears on My Best Gay Friends, a Vietnamese web series. She was the first Vietnamese person to publicize herself as a transgender."
"http://dbpedia.org/resource/Cindy_Thái_Tài","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Vietnamese_women_singers"
"http://dbpedia.org/resource/Cindy_Thái_Tài","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vietnamese_women_singers"
"http://dbpedia.org/resource/Cindy_Thái_Tài","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transgender_women_musicians"
"http://dbpedia.org/resource/Cindy_Thái_Tài","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_singers"
"http://dbpedia.org/resource/Cindy_Thái_Tài","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Cindy_Thái_Tài","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vietnamese_actresses"
"http://dbpedia.org/resource/Cindy_Thái_Tài","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transgender_female_models"
"http://dbpedia.org/resource/Cindy_Thái_Tài","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_births"
"http://dbpedia.org/resource/Cindy_Thái_Tài","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_LGBT_people"
"http://dbpedia.org/resource/Cindy_Thái_Tài","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_people_from_Vietnam"
"http://dbpedia.org/resource/Cindy_Thái_Tài","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Cindy_Thái_Tài","http://dbpedia.org/ontology/wikiPageID",22614825
"http://dbpedia.org/resource/Cindy_Thái_Tài","http://dbpedia.org/ontology/wikiPageRevisionID",1108579590
"http://dbpedia.org/resource/Cindy_Thái_Tài","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Vietnamese_women_singers"
"http://dbpedia.org/resource/Cindy_Thái_Tài","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_singers"
"http://dbpedia.org/resource/Cindy_Thái_Tài","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transgender_women_musicians"
"http://dbpedia.org/resource/Cindy_Thái_Tài","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanhee_International_Hospital"
"http://dbpedia.org/resource/Cindy_Thái_Tài","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Cindy_Thái_Tài","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_reassignment_surgery"
"http://dbpedia.org/resource/Cindy_Thái_Tài","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_series"
"http://dbpedia.org/resource/Cindy_Thái_Tài","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vietnamese_actresses"
"http://dbpedia.org/resource/Cindy_Thái_Tài","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Cindy_Thái_Tài","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transgender_female_models"
"http://dbpedia.org/resource/Cindy_Thái_Tài","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_LGBT_people"
