"subject","predicate","object"
"http://dbpedia.org/resource/London_College_of_Fashion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/London_College_of_Fashion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/London_College_of_Fashion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/London_College_of_Fashion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/London_College_of_Fashion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/London_College_of_Fashion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/London_College_of_Fashion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/London_College_of_Fashion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/London_College_of_Fashion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/London_College_of_Fashion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesInLondon"
"http://dbpedia.org/resource/London_College_of_Fashion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFashionSchools"
"http://dbpedia.org/resource/London_College_of_Fashion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/London_College_of_Fashion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/London_College_of_Fashion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/London_College_of_Fashion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/London_College_of_Fashion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/London_College_of_Fashion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/London_College_of_Fashion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDesignSchools"
"http://dbpedia.org/resource/London_College_of_Fashion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/London_College_of_Fashion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1967"
"http://dbpedia.org/resource/London_College_of_Fashion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/London_College_of_Fashion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/London_College_of_Fashion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/London_College_of_Fashion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/London_College_of_Fashion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/London_College_of_Fashion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/London_College_of_Fashion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/London_College_of_Fashion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/London_College_of_Fashion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/London_College_of_Fashion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/London_College_of_Fashion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/London_College_of_Fashion","http://www.w3.org/2000/01/rdf-schema#label","London College of Fashion"
"http://dbpedia.org/resource/London_College_of_Fashion","http://www.w3.org/2000/01/rdf-schema#label","ロンドン・カレッジ・オブ・ファッション"
"http://dbpedia.org/resource/London_College_of_Fashion","http://www.w3.org/2000/01/rdf-schema#label","London College of Fashion"
"http://dbpedia.org/resource/London_College_of_Fashion","http://www.w3.org/2000/01/rdf-schema#label","London College of Fashion"
"http://dbpedia.org/resource/London_College_of_Fashion","http://www.w3.org/2000/01/rdf-schema#comment","The London College of Fashion is a constituent college of the University of the Arts London, in London, England. It offers undergraduate, postgraduate, short courses, study abroad courses and business-training in fashion, make-up, beauty-therapy and lifestyle industries. It is the only college in Britain to specialise in fashion education, research and consultancy. Its patron is Sophie, Countess of Wessex. The current head of college is Professor Andrew Teverson."
"http://dbpedia.org/resource/London_College_of_Fashion","http://www.w3.org/2000/01/rdf-schema#comment","ロンドン・カレッジ・オブ・ファッション(London College of Fashion)は、ロンドン芸術大学(University of the Arts London)の中のカレッジの一つでイギリスで唯一のファッション、スタイル、メイク系の専門大学。 ロンドン・カレッジ・オブ・ファッションは非常に多岐にわたるコースとプログラムを通じて刺激に満ち、刻々と移り変わるファッション業界の広く多様な可能性を学生に提供することを目的としている。"
"http://dbpedia.org/resource/London_College_of_Fashion","http://www.w3.org/2000/01/rdf-schema#comment","El London College of Fashion es un centro universitario que forma parte de la Universidad de las Artes de Londres. Ofrece cursos de pregrado, postgrado, cursos cortos, cursos de estudio en el extranjero y capacitación en negocios de moda, maquillaje, belleza y estilo. Es la única universidad de Reino Unido especializada en la enseñanza, la investigación y consultoría de la moda. Su patrocinadora es Sofía, condesa de Wessex.​ Su actual director es Frances Corner."
"http://dbpedia.org/resource/London_College_of_Fashion","http://www.w3.org/2000/01/rdf-schema#comment","Das London College of Fashion (LCF) ist, wie das Central Saint Martins College of Art and Design, ein renommiertes College der University of the Arts London. Es bietet Grund- und Aufbau-Studiengänge in Modedesign und verwandten Künsten an und ist das einzige College in Großbritannien, das Ausbildung, Forschung und Unternehmensberatung im Modebereich anbietet."
"http://dbpedia.org/resource/London_College_of_Fashion","http://xmlns.com/foaf/0.1/name","London College of Fashion"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/property/name","London College of Fashion"
"http://dbpedia.org/resource/London_College_of_Fashion","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.51520156860352
"http://dbpedia.org/resource/London_College_of_Fashion","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1439999938011169
"http://dbpedia.org/resource/London_College_of_Fashion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/London_College_of_Fashion,_Oxford_Street_and_33_Cavendish_Square.jpg"
"http://dbpedia.org/resource/London_College_of_Fashion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/London_College_of_Fashion_Logo.png"
"http://dbpedia.org/resource/London_College_of_Fashion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/London_College_of_Fashion,_Mare_Street,_1.jpg"
"http://dbpedia.org/resource/London_College_of_Fashion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/London_College_of_Fashion,_Oxford_St_detail.jpg"
"http://dbpedia.org/resource/London_College_of_Fashion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_the_Arts_London"
"http://dbpedia.org/resource/London_College_of_Fashion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1967"
"http://dbpedia.org/resource/London_College_of_Fashion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_establishments_in_England"
"http://dbpedia.org/resource/London_College_of_Fashion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_the_London_Borough_of_Hackney"
"http://dbpedia.org/resource/London_College_of_Fashion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fashion_schools"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/wikiPageID",533483
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/wikiPageRevisionID",1116100084
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fashion_schools"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatmaking"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_End"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_the_Arts_London"
