"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://www.w3.org/2000/01/rdf-schema#label","Paul Nelson (musician)"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://www.w3.org/2000/01/rdf-schema#label","باول نيلسون (ملحن)"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://www.w3.org/2000/01/rdf-schema#comment","باول نيلسون (بالإنجليزية: Paul Nelson)‏ هو ملحن ومنتج أسطوانات أمريكي، ولد في القرن العشرين."
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://www.w3.org/2000/01/rdf-schema#comment","Paul Nelson is an American blues and rock guitarist, record producer, and songwriter. He has played and or recorded alongside artists such as Eric Clapton, Buddy Guy, and members of the Allman Brothers Band. He was the hand picked guitarist to join Johnny Winter's band in 2010, performing on and producing several of Winter's albums, including the Grammy Award-nominated I'm a Blues Man, Roots, and Step Back, which won the Grammy Award for Best Blues Album, debuted at #1 on the Billboard chart for Blues Albums, and Independent Albums, and debuted at #16 on the Billboard 200 albums chart, marking the highest spot in Winter's career. Nelson is also a Blues Music Award recipient for Best Rock Blues Album, and has been inducted into the New York Blues Hall of Fame and is a recipient of the KBA a"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://xmlns.com/foaf/0.1/name","Paul Nelson"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://xmlns.com/foaf/0.1/homepage","http://paulnelsonguitar.com"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/property/name","Paul Nelson"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_And_Buddy.jpg"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PaulNelson.jpg"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Nelson.jpg"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_blues_guitarists"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_record_producers"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_rock_guitarists"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageID",25998802
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageRevisionID",1117580182
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Louis_Walker"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Montgomery_(singer)"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dicky_Betts"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anders_Osborne"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Naftalin"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ana_Popovic"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Mason"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Step_Back_(album)"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Night_With_Conan_O'Brien"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Night_With_David_Letterman"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popa_Chubby"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Harper"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Blues_Album"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Inevitability_of_a_Strange_World"
