"subject","predicate","object"
"http://dbpedia.org/resource/Antoine_Boësset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Antoine_Boësset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Antoine_Boësset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Antoine_Boësset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Antoine_Boësset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Antoine_Boësset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Antoine_Boësset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroqueComposers"
"http://dbpedia.org/resource/Antoine_Boësset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryFrenchPeople"
"http://dbpedia.org/resource/Antoine_Boësset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Antoine_Boësset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchComposers"
"http://dbpedia.org/resource/Antoine_Boësset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchMusicians"
"http://dbpedia.org/resource/Antoine_Boësset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Antoine_Boësset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Antoine_Boësset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Antoine_Boësset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Antoine_Boësset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Antoine_Boësset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Antoine_Boësset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Antoine_Boësset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Antoine_Boësset","http://www.w3.org/2000/01/rdf-schema#label","Antoine Boësset"
"http://dbpedia.org/resource/Antoine_Boësset","http://www.w3.org/2000/01/rdf-schema#label","Antoine Boësset"
"http://dbpedia.org/resource/Antoine_Boësset","http://www.w3.org/2000/01/rdf-schema#label","Antoine Boësset"
"http://dbpedia.org/resource/Antoine_Boësset","http://www.w3.org/2000/01/rdf-schema#label","Antoine Boësset"
"http://dbpedia.org/resource/Antoine_Boësset","http://www.w3.org/2000/01/rdf-schema#label","Antoine de Boësset"
"http://dbpedia.org/resource/Antoine_Boësset","http://www.w3.org/2000/01/rdf-schema#label","Боэссе, Антуан"
"http://dbpedia.org/resource/Antoine_Boësset","http://www.w3.org/2000/01/rdf-schema#label","Antoine Boësset"
"http://dbpedia.org/resource/Antoine_Boësset","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Boësset, sieur de Villedieu, est un compositeur français né à Blois, baptisé le 24 février 1587 et mort à Paris le 8 décembre 1643. Il domine la vie musicale à la cour de France durant la première moitié du XVIIe siècle."
"http://dbpedia.org/resource/Antoine_Boësset","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Boësset, Antoine de Boësset, sieur de Villedieu (ur. 1586 w Blois, zm. 8 grudnia 1643 w Paryżu) – francuski kompozytor okresu baroku."
"http://dbpedia.org/resource/Antoine_Boësset","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Boësset, Antoine Boesset o Anthoine de Boesset (1586 – 8 de diciembre de 1643), Señor de Villedieu, era el superintendente de música en la corte francesa en el Antiguo Régimen y compositor de música profana y religiosa, en especial aires de corte.​ Él y su suegro Pierre Guédron dominaron la vida musical de la corte en la primera mitad del siglo XVII bajo el reinado de Luis XIII. Su hijo Jean-Baptiste [de] Boesset, Señor de Dehault, compuso sólo música religiosa."
"http://dbpedia.org/resource/Antoine_Boësset","http://www.w3.org/2000/01/rdf-schema#comment","Антуан Боэссе (англ. Antoine Boësset; 1586 — 8 декабря 1643) — композитор, суперинтендент королевского двора Франции. В частности сочинял музыку для французских королей и давал концерты для них. Он и его тесть Пьер Гэдрон были одними из самых влиятельных композиторов первой половины XVII века. Его сын (1614—1685) тоже был композитором, писал религиозную музыку."
"http://dbpedia.org/resource/Antoine_Boësset","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Boësset, Antoine Boesset or Anthoine de Boesset (1586 – 8 December 1643), sieur de Villedieu, was the superintendent of music at the Ancien Régime French court and a composer of secular music, particularly airs de cour. He and his father-in-law Pierre Guédron dominated the court's musical life for the first half of the 17th century under Louis XIII. His son Jean-Baptiste [de] Boesset, sieur de Dehault, composed church music."
"http://dbpedia.org/resource/Antoine_Boësset","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Boësset (Blois, 24 de febrer de 1586 – París, 8 de desembre de 1643) fou un compositor del Renaixement. El 1617 fou anomenat director de la música del rei, en la que hi pertanyia des de la infància, i succeí al seu sogre en Pierre Guédron en el càrrec de superintendent de la música reial (1624). Escriví nombrosos aires de caça i ballables, publicats en 9 llibres, amb el títol d'Airs de cour à quatre et cinq parties (editada per Ballard, París), publicant-se a part el dècim Airs de cour mis en tableur de luth (també, editat per Ballard, París, 1621). Col·laborà en diverses obres amb Louis de Mollier."
"http://dbpedia.org/resource/Antoine_Boësset","http://www.w3.org/2000/01/rdf-schema#comment","Antoine de Boësset (auch: Sieur de Villedieu, * zwischen 1585 und 1587 in Blois; † 8. Dezember 1643 in Paris) war ein französischer Hof-Komponist."
"http://dbpedia.org/resource/Antoine_Boësset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_French_people"
"http://dbpedia.org/resource/Antoine_Boësset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_classical_composers"
"http://dbpedia.org/resource/Antoine_Boësset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1643_deaths"
"http://dbpedia.org/resource/Antoine_Boësset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Blois"
"http://dbpedia.org/resource/Antoine_Boësset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_male_musicians"
"http://dbpedia.org/resource/Antoine_Boësset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1586_births"
"http://dbpedia.org/resource/Antoine_Boësset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Baroque_composers"
"http://dbpedia.org/resource/Antoine_Boësset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/Antoine_Boësset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_musicians"
"http://dbpedia.org/resource/Antoine_Boësset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_ballet_composers"
"http://dbpedia.org/resource/Antoine_Boësset","http://dbpedia.org/ontology/wikiPageID",15775535
"http://dbpedia.org/resource/Antoine_Boësset","http://dbpedia.org/ontology/wikiPageRevisionID",1063804402
"http://dbpedia.org/resource/Antoine_Boësset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_ballet_composers"
"http://dbpedia.org/resource/Antoine_Boësset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballet"
"http://dbpedia.org/resource/Antoine_Boësset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Boësset"
"http://dbpedia.org/resource/Antoine_Boësset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Blois"
"http://dbpedia.org/resource/Antoine_Boësset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_classical_composers"
"http://dbpedia.org/resource/Antoine_Boësset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_de_Musique_Baroque_de_Versailles"
"http://dbpedia.org/resource/Antoine_Boësset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figured_bass"
"http://dbpedia.org/resource/Antoine_Boësset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_male_musicians"
"http://dbpedia.org/resource/Antoine_Boësset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1643_deaths"
