"subject","predicate","object"
"http://dbpedia.org/resource/Category:Australian_emigrants_to_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Australian_emigrants_to_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Australian emigrants to New Zealand"
"http://dbpedia.org/resource/Category:Australian_emigrants_to_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand_people_of_Australian_descent"
"http://dbpedia.org/resource/Category:Australian_emigrants_to_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australian_emigrants"
"http://dbpedia.org/resource/Category:Australian_emigrants_to_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Immigrants_to_New_Zealand"
"http://dbpedia.org/resource/Category:Australian_emigrants_to_New_Zealand","http://www.w3.org/2004/02/skos/core#prefLabel","Australian emigrants to New Zealand"
"http://dbpedia.org/resource/Category:Australian_emigrants_to_New_Zealand","http://dbpedia.org/ontology/wikiPageID",32098709
"http://dbpedia.org/resource/Category:Australian_emigrants_to_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",951374532
"http://dbpedia.org/resource/Category:Australian_emigrants_to_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Australian_emigrants_to_New_Zealand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Australian_emigrants_to_New_Zealand?oldid=951374532&ns=14"
