"subject","predicate","object"
"http://dbpedia.org/resource/Category:West_End_musicals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:West_End_musicals","http://www.w3.org/2000/01/rdf-schema#label","West End musicals"
"http://dbpedia.org/resource/Category:West_End_musicals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:West_End_theatre"
"http://dbpedia.org/resource/Category:West_End_musicals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Theatre_in_London"
"http://dbpedia.org/resource/Category:West_End_musicals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_musicals"
"http://dbpedia.org/resource/Category:West_End_musicals","http://www.w3.org/2004/02/skos/core#prefLabel","West End musicals"
"http://dbpedia.org/resource/Category:West_End_musicals","http://dbpedia.org/ontology/wikiPageID",19716826
"http://dbpedia.org/resource/Category:West_End_musicals","http://dbpedia.org/ontology/wikiPageRevisionID",1090476046
"http://dbpedia.org/resource/Category:West_End_musicals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:West_End_musicals","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:West_End_musicals?oldid=1090476046&ns=14"
