"subject","predicate","object"
"http://dbpedia.org/resource/Van_Halen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHardRockMusicalGroups"
"http://dbpedia.org/resource/Van_Halen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Van_Halen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Van_Halen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Van_Halen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromLosAngeles,California"
"http://dbpedia.org/resource/Van_Halen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Van_Halen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Van_Halen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Van_Halen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Van_Halen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1972"
"http://dbpedia.org/resource/Van_Halen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Van_Halen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Van_Halen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Van_Halen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Van_Halen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Van_Halen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Van_Halen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeavyMetalMusicalGroupsFromCalifornia"
"http://dbpedia.org/resource/Van_Halen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromCalifornia"
"http://dbpedia.org/resource/Van_Halen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Van_Halen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Van_Halen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Van_Halen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Van_Halen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Van_Halen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Van_Halen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Van_Halen","http://www.w3.org/2000/01/rdf-schema#label","Van Halen"
"http://dbpedia.org/resource/Van_Halen","http://www.w3.org/2000/01/rdf-schema#label","Van Halen"
"http://dbpedia.org/resource/Van_Halen","http://www.w3.org/2000/01/rdf-schema#label","Van Halen"
"http://dbpedia.org/resource/Van_Halen","http://www.w3.org/2000/01/rdf-schema#label","Van Halen"
"http://dbpedia.org/resource/Van_Halen","http://www.w3.org/2000/01/rdf-schema#label","Van Halen"
"http://dbpedia.org/resource/Van_Halen","http://www.w3.org/2000/01/rdf-schema#label","Van Halen"
"http://dbpedia.org/resource/Van_Halen","http://www.w3.org/2000/01/rdf-schema#label","Van Halen"
"http://dbpedia.org/resource/Van_Halen","http://www.w3.org/2000/01/rdf-schema#label","Van Halen"
"http://dbpedia.org/resource/Van_Halen","http://www.w3.org/2000/01/rdf-schema#label","Van Halen"
"http://dbpedia.org/resource/Van_Halen","http://www.w3.org/2000/01/rdf-schema#label","Van Halen"
"http://dbpedia.org/resource/Van_Halen","http://www.w3.org/2000/01/rdf-schema#label","ヴァン・ヘイレン"
"http://dbpedia.org/resource/Van_Halen","http://www.w3.org/2000/01/rdf-schema#label","Van Halen"
"http://dbpedia.org/resource/Van_Halen","http://www.w3.org/2000/01/rdf-schema#label","Van Halen"
"http://dbpedia.org/resource/Van_Halen","http://www.w3.org/2000/01/rdf-schema#label","Van Halen"
"http://dbpedia.org/resource/Van_Halen","http://www.w3.org/2000/01/rdf-schema#label","Van Halen"
"http://dbpedia.org/resource/Van_Halen","http://www.w3.org/2000/01/rdf-schema#label","반 헤일런"
"http://dbpedia.org/resource/Van_Halen","http://www.w3.org/2000/01/rdf-schema#label","Van Halen"
"http://dbpedia.org/resource/Van_Halen","http://www.w3.org/2000/01/rdf-schema#label","Van Halen"
"http://dbpedia.org/resource/Van_Halen","http://www.w3.org/2000/01/rdf-schema#label","Van Halen"
"http://dbpedia.org/resource/Van_Halen","http://www.w3.org/2000/01/rdf-schema#comment","Van Halen (uitspraak: ven heelen) was een Amerikaanse hardrockband, opgericht door de van oorsprong Nederlandse broers Eddie en Alex Van Halen. De band is vooral bekend om de 'two-hand tapping'-gitaartechniek van Eddie en het flamboyante podiumgedrag van hun eerste zanger, David Lee Roth. Roth wordt gezien als de man die de grenzen tussen hard rock en showbusiness minder scherp heeft gemaakt en de standaard leren-jacks-met-spijkerbroeken-cultuur heeft doorbroken. Onder rockmuzikanten wordt Eddie Van Halen als een zeer invloedrijk rockgitarist gezien. Vrijwel iedere rockgitarist van de 21e eeuw is direct of indirect door hem beïnvloed. Ook op het gebied van gitaarversterking, gitaareffecten en gitaarontwerp is Eddie verantwoordelijk voor vernieuwingen, die door diverse fabrikanten (onder an"
"http://dbpedia.org/resource/Van_Halen","http://www.w3.org/2000/01/rdf-schema#comment","Van Halen – amerykańska grupa hard rockowa, powstała w 1971 w Pasadenie (stan Kalifornia). Pierwotnie zespół nosił nazwę Genesis. Po odkryciu innego zespołu o tej samej nazwie, zmieniono nazwę na Mammoth, i później na Van Halen z tego samego powodu. Grupa posiadała czterech wokalistów: David Lee Roth nagrał z zespołem siedem albumów studyjnych i był jego członkiem od 1974 do 1985, w 1996, i ponownie od 2006 roku; Sammy Hagar nagrał z zespołem cztery albumy studyjne i był jego członkiem od 1985 do 1996 i ponownie od 2004 do 2006; Gary Cherone był członkiem zespołu od 1996 do 1999 i nagrał tylko jeden album studyjny wraz z zespołem; Eddie Van Halen był wokalistą od 1971 do 1974, w tym czasie nie powstał żaden album studyjny. Zespół zakończył działalność w 2020 roku po śmierci Eddiego."
"http://dbpedia.org/resource/Van_Halen","http://www.w3.org/2000/01/rdf-schema#comment","Van Halen war eine Hard-Rock-Band aus den USA. Sie wurde 1972 gegründet und ist nach ihrem Gitarristen Eddie Van Halen und seinem Bruder, dem Schlagzeuger Alex Van Halen benannt."
"http://dbpedia.org/resource/Van_Halen","http://www.w3.org/2000/01/rdf-schema#comment","Οι Van Halen ήταν αμερικανικό hard rock συγκρότημα που δημιουργήθηκε στην Καλιφόρνια το 1972. Γνώρισαν μεγάλη επιτυχία από τον πρώτο τους δίσκο, το 1978, και οι συνολικές πωλήσεις τους αγγίζουν τα εκατό εκατομμύρια παγκοσμίως."
"http://dbpedia.org/resource/Van_Halen","http://www.w3.org/2000/01/rdf-schema#comment","Van Halen fue una banda de hard rock estadounidense, inicialmente nombrada Mammoth por los fundadores de la banda (Eddie van Halen, Alex van Halen y Mark Stone), formada en 1972 en Pasadena (California) y disuelta en 2020. Luego se unirían al grupo el cantante David Lee Roth y el bajista Michael Anthony. Van Halen alcanzó la fama rápidamente con su álbum debut homónimo en 1978, ampliamente considerado como un hit del rock, alcanzando ventas en Estados Unidos superiores a las 10 millones de copias y siendo calificado en agosto de 1996 como disco de diamante.​ Gran parte de la fama aunada en sus comienzos se debe a la habilidad de Eddie Van Halen, que era considerado uno de los más influyentes e innovadores guitarristas de todos los tiempos.​ La banda ha tenido 3 vocalistas: David Lee Roth, "
"http://dbpedia.org/resource/Van_Halen","http://www.w3.org/2000/01/rdf-schema#comment","ヴァン・ヘイレン （英語: Van Halen） は、アメリカ合衆国出身のハードロック・バンド。 米国西海岸におけるアメリカンHR/HM系バンドの先駆者であり、「ジャンプ」などのヒット曲で知られる。また、リーダー兼ギタリストのエドワード・ヴァン・ヘイレンはその後のロックミュージックに多大な影響を与えた非常にテクニカルなギター奏法であるタッピング（日本でのみ「ライトハンド奏法」と呼ばれた）を広く普及させた事でも知られる、世界的に有名なロックバンドである。 全米で5,650万枚以上、全世界で8,000万枚以上のアルバムセールスを記録。1992年、グラミー賞受賞。2007年、ロックの殿堂入り。 ウォール・ストリート・ジャーナルの「史上最も人気のある100のロックバンド」にて17位。"
