"subject","predicate","object"
"http://dbpedia.org/resource/Cristoforo_Numai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cristoforo_Numai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Cristoforo_Numai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Cristoforo_Numai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Cristoforo_Numai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cristoforo_Numai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Cristoforo_Numai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Cristoforo_Numai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Cristoforo_Numai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cristoforo_Numai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Cristoforo_Numai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Cristoforo_Numai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cristoforo_Numai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Cristoforo_Numai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cardinal"
"http://dbpedia.org/resource/Cristoforo_Numai","http://www.w3.org/2000/01/rdf-schema#label","Cristoforo Numai"
"http://dbpedia.org/resource/Cristoforo_Numai","http://www.w3.org/2000/01/rdf-schema#label","Cristoforo Numai"
"http://dbpedia.org/resource/Cristoforo_Numai","http://www.w3.org/2000/01/rdf-schema#label","Cristoforo Numai"
"http://dbpedia.org/resource/Cristoforo_Numai","http://www.w3.org/2000/01/rdf-schema#label","Cristoforo Numai da Forlì"
"http://dbpedia.org/resource/Cristoforo_Numai","http://www.w3.org/2000/01/rdf-schema#label","Cristoforo Numai"
"http://dbpedia.org/resource/Cristoforo_Numai","http://www.w3.org/2000/01/rdf-schema#label","Cristoforo Numai"
"http://dbpedia.org/resource/Cristoforo_Numai","http://www.w3.org/2000/01/rdf-schema#label","Cristoforo Numai"
"http://dbpedia.org/resource/Cristoforo_Numai","http://www.w3.org/2000/01/rdf-schema#comment","Cristoforo Numai, dont on trouve le nom orthographié sous de multiples formes : « Numali », « Numajo », « Numalius », « Neumage », (né au XVe siècle à Forlì en Émilie-Romagne - mort le 23 mars 1528 à Ancône, dans les Marches) était un religieux italien du XVIe siècle nommé cardinal par le pape Léon X en 1517, qui fut le confesseur de Louise de Savoie, la mère du roi de France François Ier."
"http://dbpedia.org/resource/Cristoforo_Numai","http://www.w3.org/2000/01/rdf-schema#comment","Cristoforo Numai OFM (ur. w XV w. w Forlì, zm. 23 marca 1528 w Ankonie) − włoski franciszkanin, generał zakonu, kardynał."
"http://dbpedia.org/resource/Cristoforo_Numai","http://www.w3.org/2000/01/rdf-schema#comment","Cristoforo Numai, född i Forlì, död 23 mars 1528 i Ancona, var en italiensk kardinal och biskop."
"http://dbpedia.org/resource/Cristoforo_Numai","http://www.w3.org/2000/01/rdf-schema#comment","Cristoforo Numai da Forlì (Forlì, 1450 circa – Ancona, 23 marzo 1528) è stato un cardinale e vescovo cattolico italiano del XVI secolo, confessore di Luisa di Savoia, madre del re di Francia Francesco I."
"http://dbpedia.org/resource/Cristoforo_Numai","http://www.w3.org/2000/01/rdf-schema#comment","Cristoforo Numai OFM (auch Numali oder Numajo; * in Forlì; † 23. März 1528 in Ancona) war ein italienischer Geistlicher, Generalminister der Franziskaner-Observanten und Kardinal."
"http://dbpedia.org/resource/Cristoforo_Numai","http://www.w3.org/2000/01/rdf-schema#comment","Cristoforo Numai (Forli, ? - Ancona, 23 de marzo de 1528) fue un religioso franciscano italiano, general de su orden y cardenal."
"http://dbpedia.org/resource/Cristoforo_Numai","http://www.w3.org/2000/01/rdf-schema#comment","Cristoforo Numai (died 23 March 1528) was an Italian Franciscan, who became minister general of the Friars Minor and a cardinal."
"http://dbpedia.org/resource/Cristoforo_Numai","http://xmlns.com/foaf/0.1/name","Cristoforo Numai"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/property/name","Cristoforo Numai"
"http://dbpedia.org/resource/Cristoforo_Numai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chiostro_di_ognissanti,_personalità_francescane_44_Cristoforo_Numai_da_Forlì.jpg"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Forlì"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Forlì"
"http://dbpedia.org/resource/Cristoforo_Numai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministers_General_of_the_Order_of_Friars_Minor"
"http://dbpedia.org/resource/Cristoforo_Numai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1528_deaths"
"http://dbpedia.org/resource/Cristoforo_Numai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Franciscan_cardinals"
"http://dbpedia.org/resource/Cristoforo_Numai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Forlì"
"http://dbpedia.org/resource/Cristoforo_Numai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Riez"
"http://dbpedia.org/resource/Cristoforo_Numai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Italian_cardinals"
"http://dbpedia.org/resource/Cristoforo_Numai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Cristoforo_Numai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Franciscan_bishops"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/wikiPageID",9559945
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/wikiPageRevisionID",1122815345
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Bourbon"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Franciscan_bishops"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Isernia"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_nuncio"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_de_Quiñones"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massimo_Bruni_Corvino"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Mendoza_Bobadilla"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sbaralea"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Lascaris_de_Tenda"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Franciscan_cardinals"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Hadrian_VI"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bologna"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_(Catholicism)"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_College"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1528_deaths"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sack_of_Rome_(1527)"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal-Priest"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciscan"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Forlì"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_of_Riez"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_I_of_France"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vatican_Basilica"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_general_of_the_Friars_Minor"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertinoro"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egidio_da_Viterbo"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_General_(Franciscan)"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graziano_Santucci"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picconi"
