"subject","predicate","object"
"http://dbpedia.org/resource/Category:United_States_National_Academy_of_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:United_States_National_Academy_of_Sciences","http://www.w3.org/2000/01/rdf-schema#label","United States National Academy of Sciences"
"http://dbpedia.org/resource/Category:United_States_National_Academy_of_Sciences","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Category:United_States_National_Academy_of_Sciences","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Patriotic_and_national_organizations_chartered_by_the_United_States_Congress"
"http://dbpedia.org/resource/Category:United_States_National_Academy_of_Sciences","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_scientific_organizations"
"http://dbpedia.org/resource/Category:United_States_National_Academy_of_Sciences","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_academies_of_sciences"
"http://dbpedia.org/resource/Category:United_States_National_Academy_of_Sciences","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_National_Academies"
"http://dbpedia.org/resource/Category:United_States_National_Academy_of_Sciences","http://www.w3.org/2004/02/skos/core#prefLabel","United States National Academy of Sciences"
"http://dbpedia.org/resource/Category:United_States_National_Academy_of_Sciences","http://dbpedia.org/ontology/wikiPageID",30868757
"http://dbpedia.org/resource/Category:United_States_National_Academy_of_Sciences","http://dbpedia.org/ontology/wikiPageRevisionID",1048949822
"http://dbpedia.org/resource/Category:United_States_National_Academy_of_Sciences","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:United_States_National_Academy_of_Sciences","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:United_States_National_Academy_of_Sciences","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:United_States_National_Academy_of_Sciences?oldid=1048949822&ns=14"
