"subject","predicate","object"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2000/01/rdf-schema#label","Верхний Ист-Сайд"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2000/01/rdf-schema#label","Upper East Side"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2000/01/rdf-schema#label","Upper East Side"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2000/01/rdf-schema#label","アッパー・イースト・サイド"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2000/01/rdf-schema#label","Upper East Side"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2000/01/rdf-schema#label","上东城"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2000/01/rdf-schema#label","Upper East Side"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2000/01/rdf-schema#label","어퍼이스트사이드"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2000/01/rdf-schema#label","Upper East Side"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2000/01/rdf-schema#label","Upper East Side"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2000/01/rdf-schema#label","Upper East Side"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2000/01/rdf-schema#label","Upper East Side"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2000/01/rdf-schema#label","Upper East Side"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2000/01/rdf-schema#label","Upper East Side"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2000/01/rdf-schema#label","Upper East Side"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2000/01/rdf-schema#label","Upper East Side"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2000/01/rdf-schema#label","Upper East Side"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2000/01/rdf-schema#comment","Верхний Ист-Сайд (англ. Upper East Side) — квартал в Манхэттене. Его границами являются Пятьдесят девятая и Девяносто шестая улицы, а также Центральный парк и Ист-Ривер. С начала XX века Верхний Ист-Сайд известен как «Район шёлковых чулок», потому что считается одним из наиболее дорогих и престижных жилых районов Нью-Йорка. Ещё в конце XIX века знаменитые американские промышленные магнаты стали возводить там свои фешенебельные апартаменты."
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2000/01/rdf-schema#comment","Upper East Side – jedna z dzielnic (neighborhood) nowojorskiego okręgu Manhattan, położona pomiędzy Central Parkiem a East River. Upper East Side leży na obszarze od 59. do 96. ulicy i od East River do Piątej Alei-Central Parku. Obowiązują tutaj następujące kody pocztowe: 10021, 10022, 10028, 10075, 10128, 10029 i 10065. Znana w przeszłości jako „dzielnica jedwabnych pończoch”, obecnie Upper East Side utrzymuje status jednej z najbardziej zamożnych i wpływowych części Nowego Jorku."
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2000/01/rdf-schema#comment","어퍼 이스트 사이드(Upper East Side)는 미국 뉴욕주 뉴욕 맨해튼의 한 지역으로 센트럴 파크(Central Park)와 이스트 강(East River) 사이에 위치하고 있다. 어퍼 이스트 사이드는 59번가에서 96번가, 이스트 강(East River)에서 5번가-센트럴 파크까지 해당하며, 우편번호는 10021, 10022, 10028, 10029 그리고 10065이며 뉴욕에서 가장 부유한 지역 가운데 하나다."
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2000/01/rdf-schema#comment","Upper East Side är en stadsdel på Manhattan i New York. Den ligger mellan Central Park och East River. Upper East Side sträcker sig från 59th Street och gränsen mot Midtown norrut till ungefär 96th Street och gränsen mot Spanish Harlem. Närmar man sig Central Park, förskjuts dock den nordliga gränsen till 110th Street vid Fifth Avenue där Harlem börjar. Det här är Manhattans mest exklusiva och penningstinna stadsdel och det fem km² stora området hyser några av de dyraste fastigheterna i USA. Upper East Side har också även sig känt från den populära tv-serien Gossip Girl."
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2000/01/rdf-schema#comment","L’Upper East Side, littéralement « Côté est supérieur », est un quartier du nord-est de l'arrondissement de Manhattan à New York, débutant à la 59e rue et situé entre Central Park et l'East River. On y trouve également l'ancien quartier de Yorkville, autour de la 86e rue et de la Troisième Avenue."
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2000/01/rdf-schema#comment","アッパー・イースト・サイド（Upper East Side）とは、アメリカ合衆国・ニューヨーク州ニューヨーク市のマンハッタン区のイーストサイド・マンハッタンにある地区の1つである。高級住宅街としてもその名が知られている。"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2000/01/rdf-schema#comment","Upper East Side New Yorkeko Manhattan barruti metropoliarreko auzo bat da. Central Park eta East River artean dago, 4,7 kilometro karratuko hedadura hartzen duelarik. New Yorkeko auzorik ospetsuenetako bat da. Manhattango ekialdeko zatian kokatua, auzo honetan biztanlerik aberatsenak bizi dira. eta Park Avenuen hiriko apartamenturik garestienetako batzuk daude. Bosgarren etorbidea, gainera, hiriko kale komertzialik nagusienetako bat da, non arropa, bitxigintza eta luxuzko artikuluen markarik hoberenak dauden."
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2000/01/rdf-schema#comment","L'Upper East Side és un barri al nord-est de l'illa de Manhattan a Nova York, situat entre Central Park i l'East River. S'hi troba també l'antic barri de Yorkville, al voltant del carrer 86 i de la Tercera Avinguda. En aquest barri transcorre la sèrie de televisió Gossip Girl. El barri conté una forta concentració de museus. Estan principalment situats al llarg de la Cinquena Avinguda, en relació amb la qual aquesta porció ha estat sobrenomenada «Museum Mile»:"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2000/01/rdf-schema#comment","El Upper East Side, a veces abreviado como UES, es un vecindario en el distrito de Manhattan, Nueva York (Estados Unidos). Está delimitado por la Calle 96 al norte, el East River al oriente, la Calle 59 al sur y Central Park /Quinta Avenida hacia el occidente.​ El área incorpora varios vecindarios más pequeños, incluidos Lenox Hill, Carnegie Hill y Yorkville. Una vez conocido como el Silk Stocking District,​ ha sido durante mucho tiempo uno de los barrios más prósperos de la ciudad de Nueva York.​"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2000/01/rdf-schema#comment","Upper East Side (Supra Orienta Flanko) estas kvartalo en Manhattan en Novjorko."
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2000/01/rdf-schema#comment","上东城（英語：Upper East Side）是纽约市曼哈顿的一片区域，西到中央公園，东到东河，南到59街，北到96街。这里拥有美国最昂贵的住宅。"
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2000/01/rdf-schema#comment","The Upper East Side, sometimes abbreviated UES, is a neighborhood in the borough of Manhattan in New York City, bounded by 96th Street to the north, the East River to the east, 59th Street to the south, and Central Park/Fifth Avenue to the west. The area incorporates several smaller neighborhoods, including Lenox Hill, Carnegie Hill, and Yorkville. Once known as the Silk Stocking District, it has long been the most affluent neighborhood in New York City."
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2000/01/rdf-schema#comment","Upper East Side adalah sebuah permukiman di borough Manhattan di New York City, antara Central Park dan Sungai East. Upper East Side terletak di sebuah wilayah yang dikelilingi oleh , , Central Park dan Sungai East. Dulunya dikenal sebagai ' District', permukiman ini mencapai posisinya sebagai kawasan paling makmur di New York City, dan saat ini memiliki sejumlah real estat termahal di dunia."
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2000/01/rdf-schema#comment","Upper East Side is een wijk in het New Yorkse stadsdeel Manhattan."
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2000/01/rdf-schema#comment","Upper East Side je čtvrť na Manhattanu v New Yorku mezi Central Parkem a East River. Na jihu je ohraničená 59. ulicí, na severu 96. ulicí. Jsou tam jedny z nejdražších nemovitostí v USA; nejdražší městský dům byl vypsán na 75 milionů dolarů."
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2000/01/rdf-schema#comment","O Upper East Side é um bairro nobre do condado de Manhattan, em Nova York, entre o Central Park e o Rio East. O Upper East Side está dentro de uma área delimitada pela , , Central Park e o Rio East. Antigamente chamado de 'Silk Stocking District' nos últimos anos ficou conhecida por ser uma das áreas mais ricas de Nova York, tendo hoje alguns dos mais altos custos habitacionais dos Estados Unidos. Foi o principal cenário na aclamada série Gossip Girl."
"http://dbpedia.org/resource/Upper_East_Side","http://www.w3.org/2000/01/rdf-schema#comment","Upper East Side (deutsch: Obere Ostseite) bezeichnet ein Stadtviertel im Nordosten Manhattans in New York City, Vereinigte Staaten. Die Upper East Side gilt traditionell als teuerstes und wohlhabendstes Viertel der Stadt."
"http://dbpedia.org/resource/Upper_East_Side","http://xmlns.com/foaf/0.1/name","Upper East Side"
