"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hindu_organisations_based_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hindu_organisations_based_in_India","http://www.w3.org/2000/01/rdf-schema#label","Hindu organisations based in India"
"http://dbpedia.org/resource/Category:Hindu_organisations_based_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_organisations_based_in_India"
"http://dbpedia.org/resource/Category:Hindu_organisations_based_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hindu_organizations_by_country"
"http://dbpedia.org/resource/Category:Hindu_organisations_based_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hinduism_in_India"
"http://dbpedia.org/resource/Category:Hindu_organisations_based_in_India","http://www.w3.org/2004/02/skos/core#prefLabel","Hindu organisations based in India"
"http://dbpedia.org/resource/Category:Hindu_organisations_based_in_India","http://dbpedia.org/ontology/wikiPageID",42850142
"http://dbpedia.org/resource/Category:Hindu_organisations_based_in_India","http://dbpedia.org/ontology/wikiPageRevisionID",798041370
"http://dbpedia.org/resource/Category:Hindu_organisations_based_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Hindu_organisations_based_in_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hindu_organisations_based_in_India?oldid=798041370&ns=14"
