"subject","predicate","object"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://www.w3.org/2000/01/rdf-schema#label","Robin Reid (environmental scientist)"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://www.w3.org/2000/01/rdf-schema#comment","Robin S. Reid is an American environmental scientist who is a professor at Colorado State University. She led research activity at the International Livestock Research Institute, Kenya, for almost twenty years. She was elected to the National Academy of Sciences in 2021."
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://xmlns.com/foaf/0.1/name","Robin S. Reid"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://dbpedia.org/property/name","Robin S. Reid"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duke_University_alumni"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_United_States_National_Academy_of_Sciences"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_scientists"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_scientists"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Washington_alumni"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colorado_State_University_faculty"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://dbpedia.org/ontology/wikiPageID",70674031
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://dbpedia.org/ontology/wikiPageRevisionID",1100671760
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_State_University"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consultative_group_on_international_agricultural_research"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Academy_of_Sciences"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_United_States_National_Academy_of_Sciences"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_goat"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_University"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trypanosomiasis"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_scientists"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maasai_people"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Livestock_Research_Institute"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uganda"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Washington_alumni"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleeping_sickness"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_scientists"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maasai_Mara"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maa_languages"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colorado_State_University_faculty"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_National_Park"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsetse_fly"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Washington"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Duke_University_alumni"
"http://dbpedia.org/resource/Robin_Reid_(environmental_scientist)","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldcat.org/oclc/929402749"
