"subject","predicate","object"
"http://dbpedia.org/resource/Cam_Dolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Cam_Dolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Cam_Dolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Cam_Dolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Cam_Dolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FlankerBack110095265"
"http://dbpedia.org/resource/Cam_Dolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Cam_Dolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateRugbyUnionPlayersInEngland"
"http://dbpedia.org/resource/Cam_Dolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cam_Dolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Cam_Dolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Cam_Dolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Cam_Dolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Cam_Dolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Cam_Dolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cam_Dolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cam_Dolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Back109830194"
"http://dbpedia.org/resource/Cam_Dolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cam_Dolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Cam_Dolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanExpatriatesInEngland"
"http://dbpedia.org/resource/Cam_Dolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Cam_Dolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cam_Dolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyUnionFlankers"
"http://dbpedia.org/resource/Cam_Dolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Cam_Dolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cam_Dolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Cam_Dolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cam_Dolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cam_Dolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cam_Dolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cam_Dolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Cam_Dolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthamptonSaintsPlayers"
"http://dbpedia.org/resource/Cam_Dolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Cam_Dolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cam_Dolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRugbyUnionPlayers"
"http://dbpedia.org/resource/Cam_Dolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cam_Dolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Cam_Dolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Cam_Dolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cam_Dolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Cam_Dolan","http://www.w3.org/2000/01/rdf-schema#label","Cam Dolan"
"http://dbpedia.org/resource/Cam_Dolan","http://www.w3.org/2000/01/rdf-schema#label","Cam Dolan"
"http://dbpedia.org/resource/Cam_Dolan","http://www.w3.org/2000/01/rdf-schema#label","キャメロン・ドラン"
"http://dbpedia.org/resource/Cam_Dolan","http://www.w3.org/2000/01/rdf-schema#label","卡姆·多蘭"
"http://dbpedia.org/resource/Cam_Dolan","http://www.w3.org/2000/01/rdf-schema#comment","キャム・ドラン（Cam Dolan、1990年3月7日 - ）は、メジャーリーグラグビーニューオーリンズ・ゴールドに所属するラグビー選手。"
"http://dbpedia.org/resource/Cam_Dolan","http://www.w3.org/2000/01/rdf-schema#comment","卡姆·多蘭（英語：Cam Dolan；1990年3月7日－）是一位美國橄欖球運動員，出生在佛羅里達。他是美國國家橄欖球隊的一員，代表美國參加了2015年世界盃橄欖球賽。"
"http://dbpedia.org/resource/Cam_Dolan","http://www.w3.org/2000/01/rdf-schema#comment","Cameron Alexander Dolan dit « Cam Dolan », né le 7 mars 1990 à Fort Myers (État de Floride, États-Unis), est un joueur international américain de rugby à XV évoluant au poste de troisième ligne centre, de troisième ligne aile, ou de deuxième ligne (2,01 m pour 110 kg). Il joue au sein de la franchise du Gold de La Nouvelle-Orléans en Major League Rugby depuis 2019, ainsi qu'en équipe des États-Unis depuis 2013."
"http://dbpedia.org/resource/Cam_Dolan","http://www.w3.org/2000/01/rdf-schema#comment","Cameron Dolan (born March 7, 1990) is an American rugby union player who normally plays at the Number 8 position. He currently plays professionally for the NOLA Gold, since 2018, in the Major League Rugby (MLR). Dolan previously played rugby outside the United States at professional level."
"http://dbpedia.org/resource/Cam_Dolan","http://xmlns.com/foaf/0.1/name","Cameron Alexander Dolan"
"http://dbpedia.org/resource/Cam_Dolan","http://dbpedia.org/property/name","Cameron Alexander Dolan"
"http://dbpedia.org/resource/Cam_Dolan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cam_Dolan_2015_RWC.jpg"
"http://dbpedia.org/resource/Cam_Dolan","http://dbpedia.org/property/birthPlace","Fort Myers, Florida, United States"
"http://dbpedia.org/resource/Cam_Dolan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Diego_Legion_players"
"http://dbpedia.org/resource/Cam_Dolan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_flankers"
"http://dbpedia.org/resource/Cam_Dolan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nottingham_R.F.C._players"
"http://dbpedia.org/resource/Cam_Dolan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_locks"
"http://dbpedia.org/resource/Cam_Dolan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_number_eights"
"http://dbpedia.org/resource/Cam_Dolan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cardiff_Rugby_players"
"http://dbpedia.org/resource/Cam_Dolan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_births"
"http://dbpedia.org/resource/Cam_Dolan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Orleans_Gold_players"
"http://dbpedia.org/resource/Cam_Dolan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_expatriates_in_England"
"http://dbpedia.org/resource/Cam_Dolan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expatriate_rugby_union_players_in_England"
"http://dbpedia.org/resource/Cam_Dolan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Life_University_alumni"
"http://dbpedia.org/resource/Cam_Dolan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_rugby_union_players"
"http://dbpedia.org/resource/Cam_Dolan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Cam_Dolan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Fort_Myers,_Florida"
"http://dbpedia.org/resource/Cam_Dolan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_international_rugby_union_players"
"http://dbpedia.org/resource/Cam_Dolan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northampton_Saints_players"
"http://dbpedia.org/resource/Cam_Dolan","http://dbpedia.org/ontology/wikiPageID",42959429
"http://dbpedia.org/resource/Cam_Dolan","http://dbpedia.org/ontology/wikiPageRevisionID",1122615900
"http://dbpedia.org/resource/Cam_Dolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Americas_Rugby_Championship"
"http://dbpedia.org/resource/Cam_Dolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torero_Stadium"
"http://dbpedia.org/resource/Cam_Dolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_international_rugby_union_players"
"http://dbpedia.org/resource/Cam_Dolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2023_Rugby_World_Cup_–_Americas_qualification"
"http://dbpedia.org/resource/Cam_Dolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_locks"
"http://dbpedia.org/resource/Cam_Dolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_number_eights"
"http://dbpedia.org/resource/Cam_Dolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Cam_Dolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flanker_(rugby_union)"
"http://dbpedia.org/resource/Cam_Dolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:San_Diego_Legion_players"
"http://dbpedia.org/resource/Cam_Dolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_flankers"
"http://dbpedia.org/resource/Cam_Dolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glendale,_Colorado"
"http://dbpedia.org/resource/Cam_Dolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Legion"
"http://dbpedia.org/resource/Cam_Dolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nottingham_R.F.C._players"
"http://dbpedia.org/resource/Cam_Dolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Rugby_World_Cup_warm-up_matches"
"http://dbpedia.org/resource/Cam_Dolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samu_Manoa"
