"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Alexander_(philanthropist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Alexander_(philanthropist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Alexander_(philanthropist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Robert_Alexander_(philanthropist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheRoyalSociety"
"http://dbpedia.org/resource/Robert_Alexander_(philanthropist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Robert_Alexander_(philanthropist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Alexander_(philanthropist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_Alexander_(philanthropist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Alexander_(philanthropist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Alexander_(philanthropist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Alexander_(philanthropist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philanthropist110421956"
"http://dbpedia.org/resource/Robert_Alexander_(philanthropist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Robert_Alexander_(philanthropist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Benefactor109608709"
"http://dbpedia.org/resource/Robert_Alexander_(philanthropist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Robert_Alexander_(philanthropist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPhilanthropists"
"http://dbpedia.org/resource/Robert_Alexander_(philanthropist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Alexander_(philanthropist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Alexander_(philanthropist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_Alexander_(philanthropist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHalifax,WestYorkshire"
"http://dbpedia.org/resource/Robert_Alexander_(philanthropist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Donor110025730"
"http://dbpedia.org/resource/Robert_Alexander_(philanthropist)","http://www.w3.org/2000/01/rdf-schema#label","Robert Alexander (philanthropist)"
"http://dbpedia.org/resource/Robert_Alexander_(philanthropist)","http://dbpedia.org/ontology/wikiPageID",70689578
"http://dbpedia.org/resource/Robert_Alexander_(philanthropist)","http://dbpedia.org/ontology/wikiPageRevisionID",1085865031
"http://dbpedia.org/resource/Robert_Alexander_(philanthropist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Alexander_(barrister)"
"http://dbpedia.org/resource/Robert_Alexander_(philanthropist)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Robert_Alexander_(barrister)"
"http://dbpedia.org/resource/Robert_Alexander_(philanthropist)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8Vi2K"
"http://dbpedia.org/resource/Robert_Alexander_(philanthropist)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wfhb"
"http://dbpedia.org/resource/Robert_Alexander_(philanthropist)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robert_Alexander_(philanthropist)"
"http://dbpedia.org/resource/Robert_Alexander_(philanthropist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Robert_Alexander_(philanthropist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Robert_Alexander_(philanthropist)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Philanthropist"
"http://dbpedia.org/resource/Robert_Alexander_(philanthropist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_Alexander_(philanthropist)?oldid=1085865031&ns=0"
"http://dbpedia.org/resource/Robert_Alexander_(philanthropist)","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/Robert_Alexander_(philanthropist)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_Alexander_(philanthropist)"
