"subject","predicate","object"
"http://dbpedia.org/resource/Category:South_African_people_of_English_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:South_African_people_of_English_descent","http://www.w3.org/2000/01/rdf-schema#label","South African people of English descent"
"http://dbpedia.org/resource/Category:South_African_people_of_English_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_English_descent"
"http://dbpedia.org/resource/Category:South_African_people_of_English_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:South_African_people_of_British_descent"
"http://dbpedia.org/resource/Category:South_African_people_of_English_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:South_African_people_of_Germanic_descent"
"http://dbpedia.org/resource/Category:South_African_people_of_English_descent","http://www.w3.org/2004/02/skos/core#prefLabel","South African people of English descent"
"http://dbpedia.org/resource/Category:South_African_people_of_English_descent","http://dbpedia.org/ontology/wikiPageID",26924932
"http://dbpedia.org/resource/Category:South_African_people_of_English_descent","http://dbpedia.org/ontology/wikiPageRevisionID",1015366731
"http://dbpedia.org/resource/Category:South_African_people_of_English_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:South_African_people_of_English_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:South_African_people_of_English_descent?oldid=1015366731&ns=14"
