"subject","predicate","object"
"http://dbpedia.org/resource/Ted_Bates_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ted_Bates_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ted_Bates_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwichCityF.C.Players"
"http://dbpedia.org/resource/Ted_Bates_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ted_Bates_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ted_Bates_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerManager"
"http://dbpedia.org/resource/Ted_Bates_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ted_Bates_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q628099"
"http://dbpedia.org/resource/Ted_Bates_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthamptonF.C.Players"
"http://dbpedia.org/resource/Ted_Bates_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthamptonF.C.DirectorsAndChairmen"
"http://dbpedia.org/resource/Ted_Bates_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthamptonF.C.Managers"
"http://dbpedia.org/resource/Ted_Bates_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ted_Bates_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ted_Bates_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ted_Bates_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ted_Bates_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Ted_Bates_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ted_Bates_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ted_Bates_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ted_Bates_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsManager"
"http://dbpedia.org/resource/Ted_Bates_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ted_Bates_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Ted_Bates_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ted_Bates_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ted_Bates_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Ted_Bates_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ted_Bates_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Ted_Bates_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheFootballLeagueManagers"
"http://dbpedia.org/resource/Ted_Bates_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ted_Bates_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Ted_Bates_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ted_Bates_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Ted_Bates_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ted_Bates_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ted_Bates_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ted_Bates_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromThetford"
"http://dbpedia.org/resource/Ted_Bates_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Ted_Bates_(footballer)","http://www.w3.org/2000/01/rdf-schema#label","Ted Bates (footballer)"
"http://dbpedia.org/resource/Ted_Bates_(footballer)","http://www.w3.org/2000/01/rdf-schema#label","Ted Bates"
"http://dbpedia.org/resource/Ted_Bates_(footballer)","http://www.w3.org/2000/01/rdf-schema#comment","Edric Thornton Bates MBE (3 May 1918 – 28 November 2003) was a former Southampton F.C. player, manager, director and president which earned him the sobriquet Mr. Southampton. Ted was the son of Eddie Bates, who played cricket for Yorkshire and Glamorgan and football for Bolton Wanderers and Leeds United. He was the grandson of Billy Bates who was one of the finest all-rounders for England in the early years of international cricket."
"http://dbpedia.org/resource/Ted_Bates_(footballer)","http://www.w3.org/2000/01/rdf-schema#comment","Edric Thornton Bates, comunemente conosciuto come Ted Bates (Thetford, 3 maggio 1918 – Southampton, 28 novembre 2003) è stato un dirigente sportivo, allenatore di calcio e calciatore inglese, di ruolo attaccante."
"http://dbpedia.org/resource/Ted_Bates_(footballer)","http://xmlns.com/foaf/0.1/name","Ted Bates"
"http://dbpedia.org/resource/Ted_Bates_(footballer)","http://xmlns.com/foaf/0.1/name","Edric Thornton Bates"
"http://dbpedia.org/resource/Ted_Bates_(footballer)","http://dbpedia.org/property/name","Ted Bates"
"http://dbpedia.org/resource/Ted_Bates_(footballer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'Mr_Southampton'_-_geograph.org.uk_-_1723679.jpg"
"http://dbpedia.org/resource/Ted_Bates_(footballer)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Thetford"
"http://dbpedia.org/resource/Ted_Bates_(footballer)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/Ted_Bates_(footballer)","http://dbpedia.org/property/deathPlace","Southampton, England"
"http://dbpedia.org/resource/Ted_Bates_(footballer)","http://dbpedia.org/ontology/deathDate",2003-11-28
"http://dbpedia.org/resource/Ted_Bates_(footballer)","http://dbpedia.org/property/birthPlace","Thetford, England"
