"subject","predicate","object"
"http://dbpedia.org/resource/Bernard_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Bernard_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Bernard_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bernard_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bernard_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bernard_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bernard_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bernard_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Bernard_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bernard_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FlankerBack110095265"
"http://dbpedia.org/resource/Bernard_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Bernard_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bernard_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bernard_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchRugbyUnionPlayers"
"http://dbpedia.org/resource/Bernard_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bernard_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Bernard_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bernard_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRacingMétro92Players"
"http://dbpedia.org/resource/Bernard_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyUnionFlankers"
"http://dbpedia.org/resource/Bernard_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Bernard_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bernard_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bernard_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bernard_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanRugbyUnionPlayers"
"http://dbpedia.org/resource/Bernard_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Bernard_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bernard_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bernard_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bernard_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bernard_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bernard_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Back109830194"
"http://dbpedia.org/resource/Bernard_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Bernard_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bernard_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bernard_Le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bernard_Le_Roux","http://www.w3.org/2000/01/rdf-schema#label","贝尔纳·勒鲁"
"http://dbpedia.org/resource/Bernard_Le_Roux","http://www.w3.org/2000/01/rdf-schema#label","Bernard Le Roux"
"http://dbpedia.org/resource/Bernard_Le_Roux","http://www.w3.org/2000/01/rdf-schema#label","バーナード・ルルー"
"http://dbpedia.org/resource/Bernard_Le_Roux","http://www.w3.org/2000/01/rdf-schema#label","برنارد لي رو"
"http://dbpedia.org/resource/Bernard_Le_Roux","http://www.w3.org/2000/01/rdf-schema#label","Bernard Le Roux"
"http://dbpedia.org/resource/Bernard_Le_Roux","http://www.w3.org/2000/01/rdf-schema#label","Bernard Le Roux"
"http://dbpedia.org/resource/Bernard_Le_Roux","http://www.w3.org/2000/01/rdf-schema#label","Bernard Le Roux"
"http://dbpedia.org/resource/Bernard_Le_Roux","http://www.w3.org/2000/01/rdf-schema#comment","برنارد لي رو (بالإنجليزية: Bernard Le Roux)‏ هو لاعب اتحاد الرغبي جنوب أفريقي، ولد في 4 يونيو 1989 في جنوب أفريقيا."
"http://dbpedia.org/resource/Bernard_Le_Roux","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Le Roux ([bɛʁ.naʁ lə ʁu]; born 4 June 1989) is a South African-born French rugby union player, who currently plays flanker for French Top 14 side Racing 92. As indicated by his family name, Bernard Le Roux has French roots, his Le Roux ancestor originated from Normandy. On 11 July 2013, he stated to the French sport newspaper L'Equipe, ""I've done some research, my family originated from the Nantes area. They first moved to Belgium and then to South Africa, a few centuries ago."""
"http://dbpedia.org/resource/Bernard_Le_Roux","http://www.w3.org/2000/01/rdf-schema#comment","贝尔纳·勒鲁（法語：Bernard Le Roux；1989年6月4日－）是一位法國橄欖球運動員，出生在南非。他是法國國家橄欖球隊的一員，代表法國參加了2015年世界盃橄欖球賽。"
"http://dbpedia.org/resource/Bernard_Le_Roux","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Le Roux (Moorreesburg, 4 giugno 1989) è un rugbista a 15 sudafricano internazionale per la Francia, in grado di giocare sia come terza linea ala che come seconda linea."
"http://dbpedia.org/resource/Bernard_Le_Roux","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Le Roux, né le 4 juin 1989 à Moorreesburg, est un joueur franco-sud-africain de rugby à XV, international français depuis juin 2013, qui joue au poste de troisième ligne aile ou de deuxième ligne. Il joue depuis 2009 au sein du Racing 92."
"http://dbpedia.org/resource/Bernard_Le_Roux","http://www.w3.org/2000/01/rdf-schema#comment","Le Roux, Moorreesburg, (4 de junio de 1989) es un jugador Sudafricano de rugby de ascendencia francesa que se desempeña como Flanker que juega para el club Racing Metro 92 del Top 14 francés."
"http://dbpedia.org/resource/Bernard_Le_Roux","http://www.w3.org/2000/01/rdf-schema#comment","バーナード・ルルー（Bernard Le Roux、1989年6月4日 - ）は、トップ14ラシン92に所属するラグビー選手。"
"http://dbpedia.org/resource/Bernard_Le_Roux","http://xmlns.com/foaf/0.1/name","Bernard Le Roux"
"http://dbpedia.org/resource/Bernard_Le_Roux","http://dbpedia.org/property/name","Bernard Le Roux"
"http://dbpedia.org/resource/Bernard_Le_Roux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bernard_Le_Roux_in_Ascrum_kit_in_2008.jpg"
"http://dbpedia.org/resource/Bernard_Le_Roux","http://dbpedia.org/property/birthPlace","Moorreesburg, Western Cape, South Africa"
"http://dbpedia.org/resource/Bernard_Le_Roux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Afrikaner_people"
"http://dbpedia.org/resource/Bernard_Le_Roux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_births"
"http://dbpedia.org/resource/Bernard_Le_Roux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_people_of_South_African_descent"
"http://dbpedia.org/resource/Bernard_Le_Roux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Norman_descent"
"http://dbpedia.org/resource/Bernard_Le_Roux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_people_of_French_descent"
"http://dbpedia.org/resource/Bernard_Le_Roux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racing_92_players"
"http://dbpedia.org/resource/Bernard_Le_Roux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_flankers"
"http://dbpedia.org/resource/Bernard_Le_Roux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
