"subject","predicate","object"
"http://dbpedia.org/resource/Carol_Gianotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carol_Gianotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carol_Gianotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carol_Gianotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carol_Gianotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carol_Gianotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carol_Gianotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Carol_Gianotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carol_Gianotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Carol_Gianotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carol_Gianotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Carol_Gianotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Carol_Gianotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carol_Gianotti","http://www.w3.org/2000/01/rdf-schema#label","Carol Gianotti"
"http://dbpedia.org/resource/Carol_Gianotti","http://www.w3.org/2000/01/rdf-schema#comment","Carol Gianotti of Perth is a female Australian ten-pin bowler. She is a member of the Professional Women's Bowling Association (PWBA) Hall of Fame in 2020, the Tenpin Bowling Australia Hall of Fame in 2016 and the United States Bowling Congress (USBC) Hall of Fame in 2011. She has won sixteen professional women's bowling titles before being inducted into the Hall of Fame in 2011. Gianotti had a professional career that lasted from 1989 to 2000. She inspired other Australians and women abroad to join the professional tour."
"http://dbpedia.org/resource/Carol_Gianotti","http://xmlns.com/foaf/0.1/name","Carol Gianotti"
"http://dbpedia.org/resource/Carol_Gianotti","http://dbpedia.org/property/name","Carol Gianotti"
"http://dbpedia.org/resource/Carol_Gianotti","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Perth"
"http://dbpedia.org/resource/Carol_Gianotti","http://dbpedia.org/property/birthPlace","Perth, Western Australia"
"http://dbpedia.org/resource/Carol_Gianotti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_births"
"http://dbpedia.org/resource/Carol_Gianotti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carol_Gianotti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Carol_Gianotti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_ten-pin_bowling_players"
"http://dbpedia.org/resource/Carol_Gianotti","http://dbpedia.org/ontology/wikiPageID",68510565
"http://dbpedia.org/resource/Carol_Gianotti","http://dbpedia.org/ontology/wikiPageRevisionID",1085077559
"http://dbpedia.org/resource/Carol_Gianotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Tenpin_Bowling_Championships"
"http://dbpedia.org/resource/Carol_Gianotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Bowling_Congress"
"http://dbpedia.org/resource/Carol_Gianotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling"
"http://dbpedia.org/resource/Carol_Gianotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann-Maree_Putney"
"http://dbpedia.org/resource/Carol_Gianotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_births"
"http://dbpedia.org/resource/Carol_Gianotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ten-pin"
"http://dbpedia.org/resource/Carol_Gianotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth"
"http://dbpedia.org/resource/Carol_Gianotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Carol_Gianotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carol_Gianotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Women's_Bowling_Association"
"http://dbpedia.org/resource/Carol_Gianotti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_ten-pin_bowling_players"
"http://dbpedia.org/resource/Carol_Gianotti","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FtfgU"
"http://dbpedia.org/resource/Carol_Gianotti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108146640"
"http://dbpedia.org/resource/Carol_Gianotti","http://dbpedia.org/property/showMedals","yes"
"http://dbpedia.org/resource/Carol_Gianotti","http://dbpedia.org/property/turnedpro",1989
"http://dbpedia.org/resource/Carol_Gianotti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSilver"
"http://dbpedia.org/resource/Carol_Gianotti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUS"
"http://dbpedia.org/resource/Carol_Gianotti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sportsperson"
"http://dbpedia.org/resource/Carol_Gianotti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Carol_Gianotti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Carol_Gianotti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medal"
"http://dbpedia.org/resource/Carol_Gianotti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalGold"
"http://dbpedia.org/resource/Carol_Gianotti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Improve_categories"
"http://dbpedia.org/resource/Carol_Gianotti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCountry"
"http://dbpedia.org/resource/Carol_Gianotti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCompetition"
"http://dbpedia.org/resource/Carol_Gianotti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Carol_Gianotti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Carol_Gianotti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSport"
"http://dbpedia.org/resource/Carol_Gianotti","http://dbpedia.org/property/retired",2000
"http://dbpedia.org/resource/Carol_Gianotti","http://dbpedia.org/property/sport","http://dbpedia.org/resource/Bowling"
"http://dbpedia.org/resource/Carol_Gianotti","http://dbpedia.org/property/yearsActive",1989
