"subject","predicate","object"
"http://dbpedia.org/resource/Anna_Maria_Bigatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anna_Maria_Bigatti","http://www.w3.org/2000/01/rdf-schema#label","Anna Maria Bigatti"
"http://dbpedia.org/resource/Anna_Maria_Bigatti","http://www.w3.org/2000/01/rdf-schema#label","Anna Maria Bigatti"
"http://dbpedia.org/resource/Anna_Maria_Bigatti","http://www.w3.org/2000/01/rdf-schema#comment","Anna Maria Bigatti is an Italian mathematician specializing in computational methods for commutative algebra. She is a ricercatore in the department of mathematics at the University of Genoa. She is one of the developers of CoCoA, a computer algebra system, and of its core library CoCoALib."
"http://dbpedia.org/resource/Anna_Maria_Bigatti","http://www.w3.org/2000/01/rdf-schema#comment","Anna Maria Bigatti (Gênova, 6 de dezembro de 1965) é uma matemática italiana, especializada em métodos computacionais para álgebra comutativa. É pesquisadora no Departamento de Matemática da Universidade de Gênova. É uma das desenvolvedoras do , um sistema algébrico computacional, e de sua biblioteca central CoCoALib."
"http://dbpedia.org/resource/Anna_Maria_Bigatti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_mathematicians"
"http://dbpedia.org/resource/Anna_Maria_Bigatti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Genoa_alumni"
"http://dbpedia.org/resource/Anna_Maria_Bigatti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_women_mathematicians"
"http://dbpedia.org/resource/Anna_Maria_Bigatti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Turin_alumni"
"http://dbpedia.org/resource/Anna_Maria_Bigatti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anna_Maria_Bigatti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Genoa_faculty"
"http://dbpedia.org/resource/Anna_Maria_Bigatti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Anna_Maria_Bigatti","http://dbpedia.org/ontology/wikiPageID",63660032
"http://dbpedia.org/resource/Anna_Maria_Bigatti","http://dbpedia.org/ontology/wikiPageRevisionID",951246918
"http://dbpedia.org/resource/Anna_Maria_Bigatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_ranks_in_Italy"
"http://dbpedia.org/resource/Anna_Maria_Bigatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Turin"
"http://dbpedia.org/resource/Anna_Maria_Bigatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_mathematicians"
"http://dbpedia.org/resource/Anna_Maria_Bigatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commutative_algebra"
"http://dbpedia.org/resource/Anna_Maria_Bigatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CoCoA"
"http://dbpedia.org/resource/Anna_Maria_Bigatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_algebra_system"
"http://dbpedia.org/resource/Anna_Maria_Bigatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurea"
"http://dbpedia.org/resource/Anna_Maria_Bigatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Turin_alumni"
"http://dbpedia.org/resource/Anna_Maria_Bigatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_algebra"
"http://dbpedia.org/resource/Anna_Maria_Bigatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Genoa"
"http://dbpedia.org/resource/Anna_Maria_Bigatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Genoa_alumni"
"http://dbpedia.org/resource/Anna_Maria_Bigatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Genoa_faculty"
"http://dbpedia.org/resource/Anna_Maria_Bigatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Anna_Maria_Bigatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anna_Maria_Bigatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_women_mathematicians"
"http://dbpedia.org/resource/Anna_Maria_Bigatti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dima.unige.it/~bigatti/"
"http://dbpedia.org/resource/Anna_Maria_Bigatti","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9HMUw"
"http://dbpedia.org/resource/Anna_Maria_Bigatti","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305274165"
"http://dbpedia.org/resource/Anna_Maria_Bigatti","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anna_Maria_Bigatti"
"http://dbpedia.org/resource/Anna_Maria_Bigatti","http://www.w3.org/2002/07/owl#sameAs","https://dblp.org/pid/11/3598"
"http://dbpedia.org/resource/Anna_Maria_Bigatti","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1042851972"
"http://dbpedia.org/resource/Anna_Maria_Bigatti","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-2987-9333"
