"subject","predicate","object"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTottenhamHotspurF.C.Players"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPremierLeaguePlayers"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglandYouthInternationalFootballers"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglandUnder-21InternationalFootballers"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheFootballLeaguePlayers"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFootballers"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglandBInternationalFootballers"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglandInternationalFootballers"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQueensParkRangersF.C.Players"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Athlete"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAstonVillaF.C.Players"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoccerPlayer"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006FIFAWorldCupPlayers"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNottingham"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNottinghamForestF.C.Players"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewcastleUnitedF.C.Players"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/2000/01/rdf-schema#label","Jermaine Jenas"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/2000/01/rdf-schema#label","Jermaine Jenas"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/2000/01/rdf-schema#label","Jermaine Jenas"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/2000/01/rdf-schema#label","Jermaine Jenas"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/2000/01/rdf-schema#label","杰梅恩·耶纳斯"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/2000/01/rdf-schema#label","저메인 지너스"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/2000/01/rdf-schema#label","Jermaine Jenas"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/2000/01/rdf-schema#label","Jermaine Jenas"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/2000/01/rdf-schema#label","Jermaine Jenas"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/2000/01/rdf-schema#label","Jermaine Jenas"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/2000/01/rdf-schema#label","Jermaine Jenas"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/2000/01/rdf-schema#label","Jermaine Jenas"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/2000/01/rdf-schema#label","Jermaine Jenas"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/2000/01/rdf-schema#label","Jermaine Jenas"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/2000/01/rdf-schema#label","ジャーメイン・ジェナス"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/2000/01/rdf-schema#label","جيرمان جيناس"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/2000/01/rdf-schema#label","Джермейн Дженас"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/2000/01/rdf-schema#label","Дженас, Джермейн"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/2000/01/rdf-schema#comment","Jermaine Anthony Jenas (Nottingham, 18 febbraio 1983) è un ex calciatore inglese, centrocampista."
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/2000/01/rdf-schema#comment","Jermaine Anthony Jenas (ur. 18 lutego 1983 w Nottingham) – angielski piłkarz występujący na pozycji pomocnika."
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/2000/01/rdf-schema#comment","Is imreoir sacair Sasanach é Jermaine Anthony Jenas (r.18 Feabhra, 1983 i Nottingham, Sasana). Imríonn sé faoi láthair le Tottenham Hotspur. D'imir se le Nottingham Forest roimhe sin. Roimhe sin, d'imir se le Newcastle United ó 2002 go 2005."
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/2000/01/rdf-schema#comment","Jermaine Anthony Jenas (Nottingham, Inglaterra, el 18 de febrero de 1983) es un exfutbolista inglés de origen afro-caribeño que jugaba de mediocampista."
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/2000/01/rdf-schema#comment","杰梅恩·耶纳斯（英語：Jermaine Jenas，1983年2月18日－），英格蘭職業足球員，現已掛靴，司職中場，出身諾定咸森林青訓系統。"
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/2000/01/rdf-schema#comment","Jermaine Anthony Jenas (pengucapan bahasa Inggris: [ˈdʒiːnəs]/JEE-nəs) (lahir 18 Februari 1983) adalah pemain sepak bola profesional berposisi gelandang asal Inggris yang saat ini tidak memiliki klub terakhir bermain untuk Queens Park Rangers."
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/2000/01/rdf-schema#comment","저메인 앤서니 지너스(Jermaine Anthony Jenas, 영어 발음:[ˈdʒiːnəs/ JEE-nəs], 1983년 2월 18일 ~ )는 잉글랜드의 전 축구 선수다."
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/2000/01/rdf-schema#comment","Jermaine Jenas, född 18 februari 1983, är en engelsk före detta fotbollsspelare. Jenas var en talangfull engelsk tvåvägsspelande mittfältare med kvickhet, djupledslöpningar och teknik som sina främsta vapen. Han gick till Tottenham från Newcastle för cirka £7 000 000. Det är en före detta engelsk landslagsspelare som ofta spelar i central mittfältsposition. Jenas gjorde sitt första mål för QPR den 10 mars 2013 i en match mot Sunderland där QPR vann med 3-1. Jenas är numera expertkommentator på BBC."
"http://dbpedia.org/resource/Jermaine_Jenas","http://www.w3.org/2000/01/rdf-schema#comment","Джерме́йн Э́нтони Дже́нас (англ. Jermaine Anthony Jenas; род. 18 февраля 1983, Ноттингем, Англия) — английский футболист, выступавший на позиции полузащитника."
