"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_Slavonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_Slavonia","http://www.w3.org/2000/01/rdf-schema#label","History of Slavonia"
"http://dbpedia.org/resource/Category:History_of_Slavonia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Croatia_by_region"
"http://dbpedia.org/resource/Category:History_of_Slavonia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Slavonia"
"http://dbpedia.org/resource/Category:History_of_Slavonia","http://www.w3.org/2004/02/skos/core#prefLabel","History of Slavonia"
"http://dbpedia.org/resource/Category:History_of_Slavonia","http://dbpedia.org/ontology/wikiPageID",24345129
"http://dbpedia.org/resource/Category:History_of_Slavonia","http://dbpedia.org/ontology/wikiPageRevisionID",761379218
"http://dbpedia.org/resource/Category:History_of_Slavonia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catdiffuse"
"http://dbpedia.org/resource/Category:History_of_Slavonia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:History_of_Slavonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_Slavonia?oldid=761379218&ns=14"
