"subject","predicate","object"
"http://dbpedia.org/resource/Camilo_Domingos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Camilo_Domingos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Camilo_Domingos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Camilo_Domingos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Camilo_Domingos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Camilo_Domingos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Camilo_Domingos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Camilo_Domingos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Camilo_Domingos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Camilo_Domingos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Camilo_Domingos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Camilo_Domingos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Camilo_Domingos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Camilo_Domingos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Camilo_Domingos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Camilo_Domingos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Camilo_Domingos","http://www.w3.org/2000/01/rdf-schema#label","Camilo Domingos"
"http://dbpedia.org/resource/Camilo_Domingos","http://www.w3.org/2000/01/rdf-schema#label","Camilo Domingos"
"http://dbpedia.org/resource/Camilo_Domingos","http://www.w3.org/2000/01/rdf-schema#label","Camilo Domingos"
"http://dbpedia.org/resource/Camilo_Domingos","http://www.w3.org/2000/01/rdf-schema#label","Camilo Domingos"
"http://dbpedia.org/resource/Camilo_Domingos","http://www.w3.org/2000/01/rdf-schema#comment","Camilo Domingos (Conceição, Ilha do Príncipe, 14 de fevereiro de 1965 - São Tomé e Príncipe) Cantor Santomense de origem Caboverdiana foi e continua a ser um dos mais conceituados de São Tomé e Príncipe. Da discografia de Camilo Domingos que contem 11 discos, destacam-se , , , , , , e aquele que acabou por ser o ultimo álbum da sua relativamente curta carreira, .Participou ainda em vários espectáculos em Angola, São Tomé e Príncipe, Estados Unidos e em Portugal. A sua esposa era de origem guineense, com quem teve três filhos."
