"subject","predicate","object"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lighter103666591"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Match103728437"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManchesterCityF.C.Matches"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoltonWanderersF.C.Matches"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","1904 FA Cup Final"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","Final Piala FA 1904"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","Финал Кубка Англии по футболу 1904"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://www.w3.org/2000/01/rdf-schema#comment","The 1904 FA Cup Final was a football match between Bolton Wanderers and Manchester City on 23 April 1904 at Crystal Palace in London. The showpiece match of English football's primary cup competition, the Football Association Challenge Cup (better known as the FA Cup), it was the 33rd Cup final, and the tenth at Crystal Palace."
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://www.w3.org/2000/01/rdf-schema#comment","Final Piala FA 1904 adalah pertandingan sepak bola antara Manchester City dan Bolton Wanderers yang diselenggarakan pada 23 April 1904 di Crystal Palace, London. Pertandingan ini merupakan pertandingan final ke-33 Piala FA sebagai pertandingan penentu pemenang musim 1903–1904. Pertandingan ini dimenangkan oleh Manchester City dengan skor 1–0."
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://www.w3.org/2000/01/rdf-schema#comment","Финал Кубка Англии 1904 года (англ. 1904 FA Cup Final) — футбольный матч, завершавший розыгрыш Кубка Англии сезона 1903/04. Он стал 33-м финалом Кубка Футбольной ассоциации, также известного как Кубок Англии, старейшего футбольного турнира в мире. Матч прошёл 23 апреля 1904 года на стадионе «Кристал Пэлас» в Лондоне. В нём встретились английские клубы «Манчестер Сити» и «Болтон Уондерерс». Победу в матче с минимальным счётом 1:0 одержал «Манчестер Сити» благодаря голу Билли Мередита. Для «Сити» Кубок Англии стал первым крупным трофеем в истории клуба."
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://xmlns.com/foaf/0.1/name","1904 FA Cup Final"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CrystalPalace1905.jpg"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1904_fa_cup_programme.jpg"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Crystal_Palace_National_Sports_Centre"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bolton_Wanderers_F.C._matches"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FA_Cup_Finals"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_1904_sports_events"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903–04_in_English_football"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manchester_City_F.C._matches"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_sports_events_in_London"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageID",9125504
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageRevisionID",1094780998
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_the_Colonies"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Mean_Time"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Norwood"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midfielder"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Balfour"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Marsh"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Hillman"
"http://dbpedia.org/resource/1904_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Greenhalgh"
