"subject","predicate","object"
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://www.w3.org/2000/01/rdf-schema#label","Pedro Étienne Solère"
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://www.w3.org/2000/01/rdf-schema#label","Pedro Étienne Solère"
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://www.w3.org/2000/01/rdf-schema#label","Pedro Étienne Solère"
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://www.w3.org/2000/01/rdf-schema#label","Étienne Soler"
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://www.w3.org/2000/01/rdf-schema#comment","Étienne Soler o Esteve Solere (Montlluís, 4 d'abril del 1753 - París, 1817) va ser un clarinetista i compositor nord-català que va fer carrera a París. Està ressenyat com a maçó de diverses lògies del Gran Orient de França."
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Étienne Solère (Mont-Louis, Pyrénées-Orientales, 4 avril 1753 - Paris, 1817) était un compositeur, professeur de musique et clarinettiste français."
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Étienne Solère (4 April 1753 – 1817) was a French composer, teacher of music and clarinetist."
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Étienne Solère was een Frans componist, muziekpedagoog en klarinettist."
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservatoire_de_Paris_faculty"
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1817_deaths"
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_classical_clarinetists"
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_French_musicians"
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_French_male_musicians"
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_French_musicians"
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1753_births"
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Paris"
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_classical_composers"
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://dbpedia.org/ontology/wikiPageID",57907167
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://dbpedia.org/ontology/wikiPageRevisionID",1059915711
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_French_musicians"
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarinet"
"http://dbpedia.org/resource/Pedro_Étienne_Solère","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1817_deaths"
