"subject","predicate","object"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishIndieRockGroups"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishAlternativeRockGroups"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeRockGroups"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelshAlternativeRockGroups"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1996"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1992"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelshMusicalGroups"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2000/01/rdf-schema#label","Stereophonics"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2000/01/rdf-schema#label","스테레오포닉스"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2000/01/rdf-schema#label","Stereophonics"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2000/01/rdf-schema#label","Stereophonics"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2000/01/rdf-schema#label","Stereophonics"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2000/01/rdf-schema#label","立體音響樂隊"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2000/01/rdf-schema#label","Stereophonics"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2000/01/rdf-schema#label","Stereophonics"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2000/01/rdf-schema#label","Stereophonics"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2000/01/rdf-schema#label","Stereophonics"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2000/01/rdf-schema#label","Stereophonics"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2000/01/rdf-schema#label","ステレオフォニックス"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2000/01/rdf-schema#label","Stereophonics"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2000/01/rdf-schema#label","Stereophonics"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2000/01/rdf-schema#label","Stereophonics"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2000/01/rdf-schema#label","Stereophonics"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2000/01/rdf-schema#label","Stereophonics"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2000/01/rdf-schema#label","Stereophonics"
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2000/01/rdf-schema#comment","Die Stereophonics sind eine walisische Rockband. Sie wurde 2005 durch den Song Dakota international bekannt."
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2000/01/rdf-schema#comment","Stereophonics is een rockband afkomstig uit de Zuid-Welshe plaats Cwmaman. De band bestaat uit Kelly Jones, Richard Jones, Adam Zindani en Jamie Morrison. Stereophonics wordt gezien als een van de beste Britse livebands."
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2000/01/rdf-schema#comment","Stereophonics — британський рок-гурт, заснований у 1992 році в містечку Кумаман у долині Кінон, Уельс. Нині до складу гурту входять: Келлі Джонс (вокал і гітара), Річард Джонс (бас-гітара, бек-вокал), Адам Зіндані (гітара, бек-вокал), Джеймі Моррісон (барабани) та член турне гурту Тоні Кіркхем (клавішні). Спочатку група влючала Стюарта Кейбла (1992—2003) і Хав'єра Вейлера (2004—2012) за барабанами. Stereophonics випустили вісім студійних альбомів, і є одним із восьми гуртів, які очолили чарти із п'ятьма послідовними альбомами, після The Beatles, Led Zeppelin, ABBA, Genesis, Oasis, Blur і U2). Їхній останній альбом 2015 року. Keep The Village Alive. Успішно скомпільований альбом був випущений у листопаді 2008-го та посів другу позицію в британському чарті."
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2000/01/rdf-schema#comment","Stereophonics est un groupe de rock britannique, originaire de Cwmaman, au Pays de Galles. Formé en 1992, il est mené par Kelly Jones (chant, guitare, textes), et composé de Richard Jones (basse), Adam Zindani (guitare, chœurs) et Jamie Morrison (batterie)."
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2000/01/rdf-schema#comment","Stereophonics je velšská rocková skupina, založená v roce 1992 ve vesnici na jihu Walesu. Původní sestavu skupiny tvořili zpěvák a kytarista Kelly Jones, baskytarista a bubeník Stuart Cable. Po celou dobu existence skupiny ve skupině zůstali pouze dva původní členové: Kelly Jones a Richard Jones (přes stejné příjmení nejsou příbuzní). Cable byl v roce 2004 nahrazen , kterého roku 2012 nahradil . Roku 2007 se ke skupině přidal kytarista . Své první studiové album nazvané Word Gets Around skupina vydala v roce 1997 a do roku 2019 jich vydala dalších deset."
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2000/01/rdf-schema#comment","Stereophonics merupakan sebuah grup musik asal Wales yang didirikan pada tahun 1992. Anggotanya berjumlah 4 orang yaitu , , dan . Album pertamanya ialah Word Gets Around dirilis tahun 1997."
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2000/01/rdf-schema#comment","Stereophonics är ett rockband från Wales, Storbritannien, som bildades 1992 i byn nära Aberdare i Wales. Bandmedlemmarna är för närvarande Kelly Jones på sång och gitarr, Richard Jones på bas, Javier Weyler på trummor och Adam Zindani på gitarr. Tony Kirkham (keyboard) spelar med bandet på turnéer. Bandet har släppt tio album som sålts i mer än 9 miljoner exemplar världen över. De storsäljande singlarna Maybe Tomorrow och Have a Nice Day är bandets största hits."
"http://dbpedia.org/resource/Stereophonics","http://www.w3.org/2000/01/rdf-schema#comment","Stereophonics — британская рок-группа, основанная в 1992 году в городе Кумаман (Cwmaman), Уэльс. За 30 лет существования выпустила 11 студийных альбомов, суммарный тираж которых превышает 10 млн."
