"subject","predicate","object"
"http://dbpedia.org/resource/Category:Expatriate_footballers_in_Malaysia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Expatriate_footballers_in_Malaysia","http://www.w3.org/2000/01/rdf-schema#label","Expatriate footballers in Malaysia"
"http://dbpedia.org/resource/Category:Expatriate_footballers_in_Malaysia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Malaysia"
"http://dbpedia.org/resource/Category:Expatriate_footballers_in_Malaysia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Expatriate_sportspeople_in_Malaysia"
"http://dbpedia.org/resource/Category:Expatriate_footballers_in_Malaysia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Expatriate_association_football_players_by_location"
"http://dbpedia.org/resource/Category:Expatriate_footballers_in_Malaysia","http://www.w3.org/2004/02/skos/core#prefLabel","Expatriate footballers in Malaysia"
"http://dbpedia.org/resource/Category:Expatriate_footballers_in_Malaysia","http://dbpedia.org/ontology/wikiPageID",13599924
"http://dbpedia.org/resource/Category:Expatriate_footballers_in_Malaysia","http://dbpedia.org/ontology/wikiPageRevisionID",949840938
"http://dbpedia.org/resource/Category:Expatriate_footballers_in_Malaysia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also_category"
"http://dbpedia.org/resource/Category:Expatriate_footballers_in_Malaysia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Expatriate_footballers_in_Malaysia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Expatriate_footballers_in_Malaysia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Expatriate_footballers_in_Malaysia?oldid=949840938&ns=14"
