"subject","predicate","object"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Cyrée Jarelle Johnson"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://www.w3.org/2000/01/rdf-schema#comment","Cyrée Jarelle Johnson (born 1990) is an American poet, editor, and librarian. He co-founded the literary magazine Deaf Poets Society and is currently a librarian at Pratt Institute. His debut poetry collection Slingshot received a Lambda Literary Award for Gay Poetry."
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://xmlns.com/foaf/0.1/name","Cyrée Jarelle Johnson"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://xmlns.com/foaf/0.1/homepage","http://cyreejarellejohnson.com/"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://dbpedia.org/property/name","Cyrée Jarelle Johnson"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://dbpedia.org/property/birthPlace","United States"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_with_disabilities"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_births"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_LGBT_people"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lambda_Literary_Award_for_Gay_Poetry_winners"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_male_writers"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_poets"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_librarians"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_University_alumni"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Piscataway,_New_Jersey"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transgender_writers"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_African_Americans"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poets_from_New_Jersey"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pratt_Institute_faculty"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_gay_writers"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hampshire_College_alumni"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_on_the_autism_spectrum"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_librarians"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_with_lupus"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_people_from_New_Jersey"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_New_Jersey"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://dbpedia.org/ontology/wikiPageID",64901207
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",1124024642
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_New_Jersey"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mashable"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_with_disabilities"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_LGBT_people"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lambda_Literary_Award_for_Gay_Poetry_winners"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lupus"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poetry_Foundation"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_births"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_male_writers"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_librarians"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_poets"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_University_alumni"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Piscataway,_New_Jersey"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-binary_gender"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_gay_writers"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poets_from_New_Jersey"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hampshire_College_alumni"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_on_the_autism_spectrum"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pratt_Institute_faculty"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transgender_writers"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_African_Americans"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accessibility"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_librarians"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_with_lupus"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire_College"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Lives_Matter"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightboat_Books"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_Institute"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambda_Literary_Award_for_Gay_Poetry"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piscataway,_New_Jersey"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_people_from_New_Jersey"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disability"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://dbpedia.org/ontology/wikiPageExternalLink","http://cyreejarellejohnson.com/"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fa1KF"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيرى_جاريل_جونسون"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99772980"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_writer"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://dbpedia.org/property/awards",2020
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://dbpedia.org/property/genre","Poetry"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://dbpedia.org/property/notableWorks","Slingshot"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://dbpedia.org/property/occupation","Poet, editor, librarian"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://dbpedia.org/property/spouse","Azure D Osborne-Lee"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://dbpedia.org/property/website","http://cyreejarellejohnson.com/"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://dbpedia.org/ontology/abstract","Cyrée Jarelle Johnson (born 1990) is an American poet, editor, and librarian. He co-founded the literary magazine Deaf Poets Society and is currently a librarian at Pratt Institute. His debut poetry collection Slingshot received a Lambda Literary Award for Gay Poetry."
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cyrée_Jarelle_Johnson?oldid=1124024642&ns=0"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://dbpedia.org/ontology/wikiPageLength",7910
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Lambda_Literary_Award_for_Gay_Poetry"
"http://dbpedia.org/resource/Cyrée_Jarelle_Johnson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cyrée_Jarelle_Johnson"
