"subject","predicate","object"
"http://dbpedia.org/resource/Matthew_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Matthew_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Matthew_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Matthew_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Matthew_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Matthew_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Matthew_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Matthew_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Matthew_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Matthew_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Matthew_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Matthew_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Matthew_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Matthew_Ritter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Matthew_Ritter","http://www.w3.org/2000/01/rdf-schema#label","Matthew Ritter"
"http://dbpedia.org/resource/Matthew_Ritter","http://www.w3.org/2000/01/rdf-schema#comment","Matthew Delis Ritter is an American lawyer and Democratic politician from Connecticut. He is currently the Speaker of the Connecticut House of Representatives and represents the first district."
"http://dbpedia.org/resource/Matthew_Ritter","http://xmlns.com/foaf/0.1/name","Matt Ritter"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/property/name","Matt Ritter"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Hartford"
"http://dbpedia.org/resource/Matthew_Ritter","http://dbpedia.org/property/birthPlace","Hartford, Connecticut, U.S."
"http://dbpedia.org/resource/Matthew_Ritter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_politicians"
"http://dbpedia.org/resource/Matthew_Ritter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Hartford,_Connecticut"
