"subject","predicate","object"
"http://dbpedia.org/resource/Annibale_Fagnola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Annibale_Fagnola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Annibale_Fagnola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Annibale_Fagnola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Annibale_Fagnola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Annibale_Fagnola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Annibale_Fagnola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craftsman109974648"
"http://dbpedia.org/resource/Annibale_Fagnola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Annibale_Fagnola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Annibale_Fagnola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Annibale_Fagnola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianMusicalInstrumentMakers"
"http://dbpedia.org/resource/Annibale_Fagnola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Annibale_Fagnola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Annibale_Fagnola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Annibale_Fagnola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Luthier110277509"
"http://dbpedia.org/resource/Annibale_Fagnola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Annibale_Fagnola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Annibale_Fagnola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Annibale_Fagnola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLuthiers"
"http://dbpedia.org/resource/Annibale_Fagnola","http://www.w3.org/2000/01/rdf-schema#label","Annibale Fagnola"
"http://dbpedia.org/resource/Annibale_Fagnola","http://www.w3.org/2000/01/rdf-schema#comment","Annibale Fagnola (1866–1939) was an Italian violin maker. He was born in Montiglio Monferrato, Italy, and in 1894 moved to Turin, where he worked until his death. His instruments today are prized for their beautiful craftsmanship and sonorous tone. He was largely self-taught, though may also have studied with Marengo-Rinaldi. Through beautiful copies of important violins by Guadagnini, Pressenda, Oddone and Rocca, he transmitted the tradition of the 18th and 19th Century Piedmontese masters and made it his own. He exhibited at Genoa and Milan in 1906 where he gained international recognition and his business blossomed. He gradually developed his own style, and made his best instruments during the 1920s."
"http://dbpedia.org/resource/Annibale_Fagnola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Turin"
"http://dbpedia.org/resource/Annibale_Fagnola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1866_births"
"http://dbpedia.org/resource/Annibale_Fagnola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_luthiers"
"http://dbpedia.org/resource/Annibale_Fagnola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_deaths"
"http://dbpedia.org/resource/Annibale_Fagnola","http://dbpedia.org/ontology/wikiPageID",17538347
"http://dbpedia.org/resource/Annibale_Fagnola","http://dbpedia.org/ontology/wikiPageRevisionID",1003974455
