"subject","predicate","object"
"http://dbpedia.org/resource/Ernie_Dodd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ernie_Dodd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ernie_Dodd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ernie_Dodd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ernie_Dodd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ernie_Dodd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ernie_Dodd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ernie_Dodd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Ernie_Dodd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ernie_Dodd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ernie_Dodd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ernie_Dodd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ernie_Dodd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Ernie_Dodd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ernie_Dodd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Ernie_Dodd","http://www.w3.org/2000/01/rdf-schema#label","إيرني دود"
"http://dbpedia.org/resource/Ernie_Dodd","http://www.w3.org/2000/01/rdf-schema#label","Ernie Dodd"
"http://dbpedia.org/resource/Ernie_Dodd","http://www.w3.org/2000/01/rdf-schema#comment","إيرني دود (بالإنجليزية: Ernie Dodd)‏ هو لاعب اتحاد الرغبي نيوزيلندي، ولد في 21 مارس 1880 في دنيدن في نيوزيلندا، وتوفي في 11 سبتمبر 1918."
"http://dbpedia.org/resource/Ernie_Dodd","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Henry Dodd (21 March 1880 – 11 September 1918) was a New Zealand rugby union player. A hooker, Dodd represented Wellington at a provincial level in 45 matches between 1901 and 1905, and appearing in the first ever Ranfurly Shield challenge in 1904. He made three appearances for the New Zealand national side: two games in 1901; and the test match against the touring Australian team at Tahuna Park, Dunedin, in 1905."
"http://dbpedia.org/resource/Ernie_Dodd","http://xmlns.com/foaf/0.1/name","Ernie Dodd"
"http://dbpedia.org/resource/Ernie_Dodd","http://dbpedia.org/property/name","Ernie Dodd"
"http://dbpedia.org/resource/Ernie_Dodd","http://dbpedia.org/property/deathPlace","France"
"http://dbpedia.org/resource/Ernie_Dodd","http://dbpedia.org/property/birthPlace","Dunedin, New Zealand"
"http://dbpedia.org/resource/Ernie_Dodd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_international_rugby_union_players"
"http://dbpedia.org/resource/Ernie_Dodd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Army_soldiers"
"http://dbpedia.org/resource/Ernie_Dodd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_hookers"
"http://dbpedia.org/resource/Ernie_Dodd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Military_Forces_personnel_of_World_War_I"
"http://dbpedia.org/resource/Ernie_Dodd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_players_from_Dunedin"
"http://dbpedia.org/resource/Ernie_Dodd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_killed_in_World_War_I"
"http://dbpedia.org/resource/Ernie_Dodd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Wellington_College_(New_Zealand)"
"http://dbpedia.org/resource/Ernie_Dodd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wellington_rugby_union_players"
"http://dbpedia.org/resource/Ernie_Dodd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_rugby_union_players"
"http://dbpedia.org/resource/Ernie_Dodd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880_births"
"http://dbpedia.org/resource/Ernie_Dodd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_deaths"
"http://dbpedia.org/resource/Ernie_Dodd","http://dbpedia.org/ontology/wikiPageID",49883490
"http://dbpedia.org/resource/Ernie_Dodd","http://dbpedia.org/ontology/wikiPageRevisionID",1085679651
