"subject","predicate","object"
"http://dbpedia.org/resource/Ilisavani_Jegesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ilisavani_Jegesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Ilisavani_Jegesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ilisavani_Jegesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ilisavani_Jegesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ilisavani_Jegesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Ilisavani_Jegesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ilisavani_Jegesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Ilisavani_Jegesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ilisavani_Jegesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ilisavani_Jegesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ilisavani_Jegesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ilisavani_Jegesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ilisavani_Jegesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Ilisavani_Jegesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ilisavani_Jegesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Ilisavani_Jegesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ilisavani_Jegesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Ilisavani_Jegesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ilisavani_Jegesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ilisavani_Jegesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ilisavani_Jegesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ilisavani_Jegesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFijiNationalRugbyLeagueTeamPlayers"
"http://dbpedia.org/resource/Ilisavani_Jegesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFijianRugbyLeaguePlayers"
"http://dbpedia.org/resource/Ilisavani_Jegesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ilisavani_Jegesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ilisavani_Jegesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ilisavani_Jegesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ilisavani_Jegesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ilisavani_Jegesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ilisavani_Jegesa","http://www.w3.org/2000/01/rdf-schema#label","Ilisavani Jegesa"
"http://dbpedia.org/resource/Ilisavani_Jegesa","http://www.w3.org/2000/01/rdf-schema#comment","Ilisavani Jegesa is a Fijian rugby league international footballer who plays as a centre for and Kaiviti Silktails. He stays with his family in Nabua. He dropped out from school when he was in class six. ""Joining the Fiji Bati to the world cup is really an honour,"" he said. He also represents Nabua in 7's and XV."
"http://dbpedia.org/resource/Ilisavani_Jegesa","http://xmlns.com/foaf/0.1/name","Ilisavani Jegesa"
"http://dbpedia.org/resource/Ilisavani_Jegesa","http://dbpedia.org/property/name","Ilisavani Jegesa"
"http://dbpedia.org/resource/Ilisavani_Jegesa","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Rakiraki,_Kadavu"
"http://dbpedia.org/resource/Ilisavani_Jegesa","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kadavu_Province"
"http://dbpedia.org/resource/Ilisavani_Jegesa","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Ilisavani_Jegesa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:I-Taukei_Fijian_people"
"http://dbpedia.org/resource/Ilisavani_Jegesa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ilisavani_Jegesa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kaiviti_Silktails_players"
"http://dbpedia.org/resource/Ilisavani_Jegesa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_centres"
