"subject","predicate","object"
"http://dbpedia.org/resource/Category:17th-century_French_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:17th-century_French_art","http://www.w3.org/2000/01/rdf-schema#label","17th-century French art"
"http://dbpedia.org/resource/Category:17th-century_French_art","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arts_and_culture_in_the_Ancien_Régime"
"http://dbpedia.org/resource/Category:17th-century_French_art","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th_century_in_France"
"http://dbpedia.org/resource/Category:17th-century_French_art","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_Baroque"
"http://dbpedia.org/resource/Category:17th-century_French_art","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Baroque_art_by_region"
"http://dbpedia.org/resource/Category:17th-century_French_art","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th_century_in_art"
"http://dbpedia.org/resource/Category:17th-century_French_art","http://www.w3.org/2004/02/skos/core#prefLabel","17th-century French art"
"http://dbpedia.org/resource/Category:17th-century_French_art","http://dbpedia.org/ontology/wikiPageID",54352769
"http://dbpedia.org/resource/Category:17th-century_French_art","http://dbpedia.org/ontology/wikiPageRevisionID",918414842
"http://dbpedia.org/resource/Category:17th-century_French_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:17th-century_French_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:17th-century_French_art","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:17th-century_French_art?oldid=918414842&ns=14"
