"subject","predicate","object"
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOccupationsInMusic"
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/2000/01/rdf-schema#label","Achtergrondzang"
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/2000/01/rdf-schema#label","Backing vocalist"
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/2000/01/rdf-schema#label","Vocal de apoio"
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/2000/01/rdf-schema#label","コーラス (ポピュラー音楽)"
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/2000/01/rdf-schema#label","Wokal wspierający"
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/2000/01/rdf-schema#label","Penyanyi latar"
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/2000/01/rdf-schema#label","Бэк-вокал"
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/2000/01/rdf-schema#label","Бек-вокал"
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/2000/01/rdf-schema#label","Bakgrundssångare"
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/2000/01/rdf-schema#label","Corista"
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/2000/01/rdf-schema#label","Begleitgesang"
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/2000/01/rdf-schema#label","코러스 (대중음악)"
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/2000/01/rdf-schema#label","和聲歌手"
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/2000/01/rdf-schema#label","Doprovodné vokály"
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/2000/01/rdf-schema#comment","Doprovodné vokály (též doprovodný zpěv, anglicky backing vocals) jsou typ zpěvu, při kterém doprovodný zpěvák (nebo zpěváci) vytváří společně s frontmanem harmonickou vokální atmosféru. Někdy mají doprovodní zpěváci také své sólo, respektive svůj part, kdy zpívají bez hlavního zpěváka. Někteří známí interpreti, jako např. Mariah Carey, Cher, Gwen Stefani, Whitney Houston, Phil Collins, Dave Grohl, či Elton John, zpočátku působili jako doprovodní zpěváci jiných hudebníků a později se vypracovali na frontmany vlastních kapel."
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/2000/01/rdf-schema#comment","Penyanyi latar atau vokalis latar (bahasa Inggris: backing vocalists) adalah penyanyi yang memberikan harmoni vokal dengan penyanyi utama atau penyanyi latar lainnya. Dalam beberapa hal, seorang penyanyi latar bisa bernyanyi sendiri untuk menggiring musik ke bagian penyanyi utama. Dalam musik rock dan metal, musisi yang melakukan vokal latar juga memainkan instrumen, seperti gitar, bass listrik, drum, atau keyboard. Dalam grup musik atau , penyanyi latar dapat memainkan instrumen perkusi atau shaker sambil bernyanyi. Dalam beberapa grup musik pop, hip-hop dan di teater musikal, penyanyi latar terkadang melakukan tarian koreografi rumit sementara mereka menyanyi melalui mikrofon headset."
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/2000/01/rdf-schema#comment","コーラスは、合唱を意味する音楽用語である。ポピュラー音楽におけるコーラスとは、メイン・ヴォーカルに対比して用いられる言葉で、主旋律を歌う者に対して、その後ろで、補助的に歌を歌う、または、ハミング等で唱和することを言う。そのようなコーラスを担当する人物を称してコーラスと呼ぶことも多い。 また、ア・カペラのように、コーラス（合唱ないし重唱）を主体とする場合もあり、そのような場合には、メイン・ヴォーカルとバックグラウンド・ヴォーカルとを区別せずに、コーラスと呼ぶこともある。また、そのようなコーラスをするグループを、コーラス・グループやクワイア（本来は聖歌隊の意）という。 英語圏では主にバッキング・ボーカル（英: backing vocal）と称され、担当する人物をバッキング・ボーカリスト（英: backing vocalist）と呼ぶ。また、英語圏でコーラス（英: chorus）は日本におけるサビ及びリフレイン形式を意味する。"
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/2000/01/rdf-schema#comment","Бек-вокал (англ. backing vocal — спів на задньому плані) — виконання співу, яке супроводжує головну вокальну партію. Виконують бек-вокалісти, головною задачею яких є акомпанування головному співаку. В основному використовується на невеличких ділянках композиції (наприклад, приспів). Проте бек-вокал також може використовуватися не лише як підтримка основної лінії, а і як контраст. Найчастіше контрасти використовують виконавці гевіметалу та інших напрямків важкої музики. Він виражається в гроулінгу чи скримінгу."
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/2000/01/rdf-schema#comment","Se llama corista al cantante que hace segunda voz, es decir, que provee a la melodía que canta el cantante principal. Este acto también es conocido como «hacer coros», hacer segunda voz o voz de apoyo. En idioma español no existe un término unívoco para definir al cantante que hace segundas voces, ya que la palabra corista es polisémica; significa además: 
* ‘coreuta’, un cantante (hombre o mujer) en un coro conformado por varias personas; 
* mujer que forma parte del grupo de bailarinas y cantantes que acompañan a una vedette en un espectáculo de revista. También se puede utilizar:"
"http://dbpedia.org/resource/Backing_vocalist","http://www.w3.org/2000/01/rdf-schema#comment","Achtergrondzang is de zangpartij(en) in de achtergrond (als begeleiding) bij optredens of muziekopnamen. Een achtergrondkoor bestaat uit meerdere individuen die de achtergrondzang verzorgen. Vaak wordt de Engelse term ""Background vocal(s)"" of ""Backing vocal(s)"" gebruikt. Veel bands maken er gebruik van en een aantal bekende artiesten is ooit als achtergrondzanger begonnen."
