"subject","predicate","object"
"http://dbpedia.org/resource/List_of_sports","http://www.w3.org/2000/01/rdf-schema#label","Liste von Sportarten"
"http://dbpedia.org/resource/List_of_sports","http://www.w3.org/2000/01/rdf-schema#label","스포츠 목록"
"http://dbpedia.org/resource/List_of_sports","http://www.w3.org/2000/01/rdf-schema#label","Seznam sportovních disciplín"
"http://dbpedia.org/resource/List_of_sports","http://www.w3.org/2000/01/rdf-schema#label","Daftar olahraga"
"http://dbpedia.org/resource/List_of_sports","http://www.w3.org/2000/01/rdf-schema#label","قائمة الألعاب الرياضية"
"http://dbpedia.org/resource/List_of_sports","http://www.w3.org/2000/01/rdf-schema#label","Llista alfabètica d'esports"
"http://dbpedia.org/resource/List_of_sports","http://www.w3.org/2000/01/rdf-schema#label","Lijst van sporten"
"http://dbpedia.org/resource/List_of_sports","http://www.w3.org/2000/01/rdf-schema#label","Liste alphabétique des sports"
"http://dbpedia.org/resource/List_of_sports","http://www.w3.org/2000/01/rdf-schema#label","體育運動列表"
"http://dbpedia.org/resource/List_of_sports","http://www.w3.org/2000/01/rdf-schema#label","スポーツ競技一覧"
"http://dbpedia.org/resource/List_of_sports","http://www.w3.org/2000/01/rdf-schema#label","List of sports"
"http://dbpedia.org/resource/List_of_sports","http://www.w3.org/2000/01/rdf-schema#label","Lista över sporter och idrotter"
"http://dbpedia.org/resource/List_of_sports","http://www.w3.org/2000/01/rdf-schema#comment","ألعاب الساحة والميدان (ألعاب القوى). 
* الوثب 
* الوثب الثلاثي 
* الوثب الطويل 
* الوثب العالي 
* القفز بالزانة 
* العدو 
* سباقات السرعة أو المسافات القصيرة 
* سباقات المسافات المتوسطة 
* سباقات المسافات الطويلة 
* سباقات التتابع 
* سباقات الحواجز 
* رمي 
* رمي القرص 
* رمي مطرقة 
* رمي رمح 
* دفع الجلة 
* سباقات المشي"
"http://dbpedia.org/resource/List_of_sports","http://www.w3.org/2000/01/rdf-schema#comment","スポーツ競技一覧（スポーツきょうぎいちらん）は、スポーツ競技を分類別にまとめた一覧。"
"http://dbpedia.org/resource/List_of_sports","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of sports/ games, divided by category. According to the World Sports Encyclopaedia (2003), there are 8,000 indigenous sports and sporting games."
"http://dbpedia.org/resource/List_of_sports","http://www.w3.org/2000/01/rdf-schema#comment","Související články: Abecední seznam sportovních disciplín."
"http://dbpedia.org/resource/List_of_sports","http://www.w3.org/2000/01/rdf-schema#comment","Dit is een lijst van sporten met een artikel op Wikipedia, gerangschikt volgens de manier van beoefening."
"http://dbpedia.org/resource/List_of_sports","http://www.w3.org/2000/01/rdf-schema#comment","Aquí teniu la llista:"
"http://dbpedia.org/resource/List_of_sports","http://www.w3.org/2000/01/rdf-schema#comment","Berikut ini adalah daftar cabang olahraga yang dipertandingkan di kompetisi-kompetisi olahraga modern, seperti Olimpiade (musim panas/musim dingin), Asian Games, SEA Games, PON, dll."
"http://dbpedia.org/resource/List_of_sports","http://www.w3.org/2000/01/rdf-schema#comment","以下列表列出各種不同的體育運動："
"http://dbpedia.org/resource/List_of_sports","http://www.w3.org/2000/01/rdf-schema#comment","Detta är en lista över olika sporter och idrotter."
"http://dbpedia.org/resource/List_of_sports","http://www.w3.org/2000/01/rdf-schema#comment","Dies ist eine Liste von Sportarten, die alphabetisch geordnet sind."
"http://dbpedia.org/resource/List_of_sports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TrofeuNadal-06.jpg"
"http://dbpedia.org/resource/List_of_sports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20120713_202257_NZ4_6429_1280.jpg"
"http://dbpedia.org/resource/List_of_sports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lap_1,_Turn_1_Canada_2008.jpg"
"http://dbpedia.org/resource/List_of_sports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iranian_girl_polo_player.jpg"
"http://dbpedia.org/resource/List_of_sports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capirossi_Hayden_Rossi_2005.jpg"
"http://dbpedia.org/resource/List_of_sports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Surfing_in_Hawaii.jpg"
"http://dbpedia.org/resource/List_of_sports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kyudo_or_the_way_of_archery.jpg"
"http://dbpedia.org/resource/List_of_sports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WaterPolo.jpg"
"http://dbpedia.org/resource/List_of_sports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pole_Vault_Sequence_3.jpg"
"http://dbpedia.org/resource/List_of_sports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kendo_EM_2005_-_nito.jpg"
