"subject","predicate","object"
"http://dbpedia.org/resource/Amin_Gulgee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Amin_Gulgee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Amin_Gulgee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Amin_Gulgee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amin_Gulgee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Amin_Gulgee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Amin_Gulgee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKarachi"
"http://dbpedia.org/resource/Amin_Gulgee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amin_Gulgee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InteriorDesigner110210648"
"http://dbpedia.org/resource/Amin_Gulgee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYaleUniversityAlumni"
"http://dbpedia.org/resource/Amin_Gulgee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Amin_Gulgee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Amin_Gulgee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Amin_Gulgee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Amin_Gulgee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniJewelleryDesigners"
"http://dbpedia.org/resource/Amin_Gulgee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Amin_Gulgee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Amin_Gulgee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Amin_Gulgee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniSculptors"
"http://dbpedia.org/resource/Amin_Gulgee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Amin_Gulgee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sculptor110566072"
"http://dbpedia.org/resource/Amin_Gulgee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Amin_Gulgee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsFromKarachi"
"http://dbpedia.org/resource/Amin_Gulgee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Amin_Gulgee","http://www.w3.org/2000/01/rdf-schema#label","Amin Gulgee"
"http://dbpedia.org/resource/Amin_Gulgee","http://www.w3.org/2000/01/rdf-schema#comment","Amin Gulgee (born 1965) is a Pakistani visual artist and curator. His work encompasses sculpture, primarily in copper and bronze, installations, and performance art. He currently lives and works in Karachi, Pakistan."
"http://dbpedia.org/resource/Amin_Gulgee","http://xmlns.com/foaf/0.1/homepage","http://www.gulgeeamin.com"
"http://dbpedia.org/resource/Amin_Gulgee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amin_Gulgee,_'7'_(installation_view),_2018.jpg"
"http://dbpedia.org/resource/Amin_Gulgee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amin_Gulgee,_Atomic_Buddha,_1995.jpg"
"http://dbpedia.org/resource/Amin_Gulgee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amin_Gulgee,_Balance,_2003.jpg"
"http://dbpedia.org/resource/Amin_Gulgee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amin_Gulgee,_Spider_Raga_VI,_2012.jpg"
"http://dbpedia.org/resource/Amin_Gulgee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amin_Gulgee_and_Saba_Iqbal,_Love_Marriage,_2012.jpg"
"http://dbpedia.org/resource/Amin_Gulgee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amin_Gulgee_in_the_workshop.jpg"
"http://dbpedia.org/resource/Amin_Gulgee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ORLAN,_Défiguration-Reefiguration,_Self-hybridation_précolombienne_n°1,_and_Muhammad_Ali_Mirchi,_Brushing.png"
"http://dbpedia.org/resource/Amin_Gulgee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aida_Nosrat_(background),_Amin_Gulgee,_Lamyne_N,_This_Is_Not_Your_El_Dorado,_September_11th_2021.jpg"
"http://dbpedia.org/resource/Amin_Gulgee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Karachi"
"http://dbpedia.org/resource/Amin_Gulgee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Pakistani_male_artists"
"http://dbpedia.org/resource/Amin_Gulgee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_births"
"http://dbpedia.org/resource/Amin_Gulgee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Amin_Gulgee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yale_University_alumni"
"http://dbpedia.org/resource/Amin_Gulgee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_sculptors"
"http://dbpedia.org/resource/Amin_Gulgee","http://dbpedia.org/ontology/wikiPageID",70479629
"http://dbpedia.org/resource/Amin_Gulgee","http://dbpedia.org/ontology/wikiPageRevisionID",1095776940
"http://dbpedia.org/resource/Amin_Gulgee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charbagh"
"http://dbpedia.org/resource/Amin_Gulgee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ORLAN,_Défiguration-Reefiguration,_Self-hybridation_précolombienne_n°1,_and_Muhammad_Ali_Mirchi,_Brushing.png"
"http://dbpedia.org/resource/Amin_Gulgee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindh"
"http://dbpedia.org/resource/Amin_Gulgee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapati"
"http://dbpedia.org/resource/Amin_Gulgee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Karachi"
"http://dbpedia.org/resource/Amin_Gulgee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annemarie_Schimmel"
"http://dbpedia.org/resource/Amin_Gulgee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Pakistani_male_artists"
"http://dbpedia.org/resource/Amin_Gulgee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naskh_(script)"
"http://dbpedia.org/resource/Amin_Gulgee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aida_Nosrat_(background),_Amin_Gulgee,_Lamyne_N,_This_Is_Not_Your_El_Dorado,_September_11th_2021.jpg"
"http://dbpedia.org/resource/Amin_Gulgee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleg_Grabar"
"http://dbpedia.org/resource/Amin_Gulgee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Āyah"
"http://dbpedia.org/resource/Amin_Gulgee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_française"
"http://dbpedia.org/resource/Amin_Gulgee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cité_internationale_des_arts"
"http://dbpedia.org/resource/Amin_Gulgee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_art"
"http://dbpedia.org/resource/Amin_Gulgee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Pakistan"
"http://dbpedia.org/resource/Amin_Gulgee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motherboard"
