"subject","predicate","object"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArabic–LatinTranslators"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPhysicians"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264219"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToChristianityFromIslam"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToCatholicismFromIslam"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslatorsToLatin"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalItalianPhysicians"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Translator110725280"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToRomanCatholicismFromIslam"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslatorsFromArabic"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslators"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/2000/01/rdf-schema#label","Costantino l'Africano"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/2000/01/rdf-schema#label","コンスタンティヌス・アフリカヌス"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/2000/01/rdf-schema#label","قسطنطين الإفريقي"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/2000/01/rdf-schema#label","Constantino el Africano"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/2000/01/rdf-schema#label","Constantine the African"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/2000/01/rdf-schema#label","Constantí Africà"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/2000/01/rdf-schema#label","Constantinus Africanus"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/2000/01/rdf-schema#label","Constantino, o Africano"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/2000/01/rdf-schema#label","Константин Африканский"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/2000/01/rdf-schema#label","Konstantinus orang Afrika"
"http://dbpedia.org/resource/Constantine_the_African","http://www.w3.org/2000/01/rdf-schema#label","Konstantyn Afrykańczyk"
