"subject","predicate","object"
"http://dbpedia.org/resource/Robin_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Robin_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Robin_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robin_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robin_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robin_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robin_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robin_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Robin_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robin_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robin_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robin_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robin_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanArtists"
"http://dbpedia.org/resource/Robin_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robin_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robin_Winters","http://www.w3.org/2000/01/rdf-schema#label","Robin Winters"
"http://dbpedia.org/resource/Robin_Winters","http://www.w3.org/2000/01/rdf-schema#label","روبن وينتيرز"
"http://dbpedia.org/resource/Robin_Winters","http://www.w3.org/2000/01/rdf-schema#comment","روبن وينتيرز (بالإنجليزية: Robin Winters)‏ هو رسام وفنان أمريكي، ولد في 1950 في بنيسيا في الولايات المتحدة."
"http://dbpedia.org/resource/Robin_Winters","http://www.w3.org/2000/01/rdf-schema#comment","Robin Winters (born 1950 in Benicia, California) is an American conceptual artist and teacher based in New York. Winters is known for creating solo exhibitions containing an interactive durational performance component to his installations, sometimes lasting up to two months. As an early practitioner of Relational Aesthetics Winters has incorporated such devices as blind dates, double dates, dinners, fortune telling, and free consultation in his performances. Throughout his career he has engaged in a wide variety of media, such as performance art, film, video, writing prose and poetry, photography, installation art, printmaking, drawing, painting, ceramic sculpture, bronze sculpture, and glassblowing. Recurring imagery in his work includes faces, boats, cars, bottles, hats, and the fool."
"http://dbpedia.org/resource/Robin_Winters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhode_Island_School_of_Design_faculty"
"http://dbpedia.org/resource/Robin_Winters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_performance_artists"
"http://dbpedia.org/resource/Robin_Winters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Robin_Winters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_installation_artists"
