"subject","predicate","object"
"http://dbpedia.org/resource/Carolina_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carolina_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FashionDesigner"
"http://dbpedia.org/resource/Carolina_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carolina_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Carolina_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Carolina_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carolina_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3501317"
"http://dbpedia.org/resource/Carolina_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Carolina_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carolina_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Carolina_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carolina_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Carolina_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carolina_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carolina_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carolina_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carolina_Herrera","http://www.w3.org/2000/01/rdf-schema#label","Эррера, Каролина"
"http://dbpedia.org/resource/Carolina_Herrera","http://www.w3.org/2000/01/rdf-schema#label","Carolina Herrera"
"http://dbpedia.org/resource/Carolina_Herrera","http://www.w3.org/2000/01/rdf-schema#label","Carolina Herrera"
"http://dbpedia.org/resource/Carolina_Herrera","http://www.w3.org/2000/01/rdf-schema#label","Carolina Herrera"
"http://dbpedia.org/resource/Carolina_Herrera","http://www.w3.org/2000/01/rdf-schema#label","Carolina Herrera"
"http://dbpedia.org/resource/Carolina_Herrera","http://www.w3.org/2000/01/rdf-schema#label","Carolina Herrera"
"http://dbpedia.org/resource/Carolina_Herrera","http://www.w3.org/2000/01/rdf-schema#label","كارولينا هيريرا"
"http://dbpedia.org/resource/Carolina_Herrera","http://www.w3.org/2000/01/rdf-schema#label","Carolina Herrera"
"http://dbpedia.org/resource/Carolina_Herrera","http://www.w3.org/2000/01/rdf-schema#label","카롤리나 에레라"
"http://dbpedia.org/resource/Carolina_Herrera","http://www.w3.org/2000/01/rdf-schema#label","Carolina Herrera"
"http://dbpedia.org/resource/Carolina_Herrera","http://www.w3.org/2000/01/rdf-schema#label","Carolina Herrera"
"http://dbpedia.org/resource/Carolina_Herrera","http://www.w3.org/2000/01/rdf-schema#comment","Carolina Herrera (ur. 8 stycznia 1939 w Caracas, w Wenezueli) – wenezuelska projektantka mody oraz założycielka domu mody sygnowanego jej imieniem i nazwiskiem."
"http://dbpedia.org/resource/Carolina_Herrera","http://www.w3.org/2000/01/rdf-schema#comment","카롤리나 에레라(Carolina Herrera, 1981년 9월 3일 ~ )는 베네수엘라의 패션 디자이너이다."
"http://dbpedia.org/resource/Carolina_Herrera","http://www.w3.org/2000/01/rdf-schema#comment","María Josefina Pacanins Niño (Caracas, 8 de enero de 1939), más conocida como Carolina Herrera, es una empresaria y diseñadora de moda venezolana de reconocimiento mundial que fundó su propia casa de moda en 1981. Fue marquesa consorte de Torre Casa por su matrimonio hasta la revocación del título en 1984.​​​​​"
"http://dbpedia.org/resource/Carolina_Herrera","http://www.w3.org/2000/01/rdf-schema#comment","María Carolina Josefina Pacanins y Niño (Caracas, 8 de gener de 1939), més tard Carolina Herrera pel seu matrimoni amb Reinaldo Herrera, és una dissenyadora de moda internacional. L'any 1995 Puig, companyia de perfumeria i moda, va comprar la marca Carolina Herrera. Puig gestiona directament la línia més alta de Carolina Herrera, mentre que ha llicenciat al grup gallec Textil Lonia (propietat dels germans Domínguez) la fabricació i distribució de la línia CH Carolina Herrera."
"http://dbpedia.org/resource/Carolina_Herrera","http://www.w3.org/2000/01/rdf-schema#comment","Carolina Herrera (* 8. Januar 1939 als María Carolina Josefina Pacanins y Niño in Caracas) ist eine venezolanisch-amerikanische Modedesignerin und Unternehmerin, die das nach ihr benannte Modeunternehmen 1981 in den USA gründete. Herreras Mode wird als klassisch-elegant beschrieben. Sie ist bekannt für stilvolle Abendroben und farbenfrohe Entwürfe. Ein für sie selbst typisches Outfit ist die weiße Bluse, die sie in ihren Kollektionen zahlreich variiert, kombiniert mit einem schwarzen Rock."
"http://dbpedia.org/resource/Carolina_Herrera","http://www.w3.org/2000/01/rdf-schema#comment","Каролина Эррера (исп. Carolina Herrera; род. 8 января 1939) — венесуэльско-американский дизайнер, модельер и предприниматель. В 1980 году основала компанию Carolina Herrera New York."
"http://dbpedia.org/resource/Carolina_Herrera","http://www.w3.org/2000/01/rdf-schema#comment","كارولينا هيريرا (بالإسبانية: Carolina Herrera)‏ (مواليد 8 يناير، 1939) هي مصممة أزياء فنزويلية-أمريكية تميّزت بـ «ستايل الشخصية الاستثنائية»، ولاهتمامها بملابس سيدات أمريكا الأوَل من جاكلين كينيدي حتى ميشيل أوباما. أشارت صحيفة نيويورك تايمز إلى أن تصاميمها تتميز بـ «الأناقة والعالمية دون التكلف»."
"http://dbpedia.org/resource/Carolina_Herrera","http://www.w3.org/2000/01/rdf-schema#comment","María Carolina Josefina Pacanins y Niño, née le 8 janvier 1939 à Caracas (Venezuela) et devenue Carolina Herrera après son mariage avec Reinaldo Herrera, est une styliste vénézuélienne. Elle fonde la compagnie portant son nom en 1980. Elle était Marquise Consort de Torre Casa par son mariage."
"http://dbpedia.org/resource/Carolina_Herrera","http://www.w3.org/2000/01/rdf-schema#comment","Carolina Herrera nata María Carolina Josefina Pacanins y Niño ed anche conosciuta come Marchesa di Torre Casa (Caracas, 8 gennaio 1939) è una stilista venezuelana naturalizzata statunitense."
"http://dbpedia.org/resource/Carolina_Herrera","http://www.w3.org/2000/01/rdf-schema#comment","Carolina Herrera (born María Carolina Josefina Pacanins y Niño; 8 January 1939) is a Venezuelan fashion designer known for her personal style, and for dressing various First Ladies, including Jacqueline Onassis, Laura Bush, Michelle Obama, and Melania Trump."
