"subject","predicate","object"
"http://dbpedia.org/resource/Miljenko_Licul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Miljenko_Licul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Miljenko_Licul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recipient109627906"
"http://dbpedia.org/resource/Miljenko_Licul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Miljenko_Licul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSlovenianPeopleOfCroatianDescent"
"http://dbpedia.org/resource/Miljenko_Licul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Miljenko_Licul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Miljenko_Licul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Miljenko_Licul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Miljenko_Licul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Honoree110183757"
"http://dbpedia.org/resource/Miljenko_Licul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GraphicDesigner110144055"
"http://dbpedia.org/resource/Miljenko_Licul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Miljenko_Licul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSlovenianGraphicDesigners"
"http://dbpedia.org/resource/Miljenko_Licul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrešerenLaureates"
"http://dbpedia.org/resource/Miljenko_Licul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acquirer109764201"
"http://dbpedia.org/resource/Miljenko_Licul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Miljenko_Licul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Miljenko_Licul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Laureate110249011"
"http://dbpedia.org/resource/Miljenko_Licul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Miljenko_Licul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Miljenko_Licul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Miljenko_Licul","http://www.w3.org/2000/01/rdf-schema#label","Miljenko Licul"
"http://dbpedia.org/resource/Miljenko_Licul","http://www.w3.org/2000/01/rdf-schema#label","Miljenko Licul"
"http://dbpedia.org/resource/Miljenko_Licul","http://www.w3.org/2000/01/rdf-schema#comment","Miljenko Licul (geboren am 6. August 1946 in Vodnjan, Julisch Venetien; gestorben am 16. März 2009 in Ljubljana) war ein slowenischer Grafikdesigner kroatischer Herkunft. Er entwarf für Slowenien eine Reihe von Münzen und Briefmarken, amtliche Dokumente und andere Gebrauchsgrafik. Er arbeitete häufig mit dem slowenischen Bildhauer Janez Boljka und mit seiner Tochter Maja Licul zusammen."
"http://dbpedia.org/resource/Miljenko_Licul","http://www.w3.org/2000/01/rdf-schema#comment","Miljenko Licul (6 August 1946 – 16 March 2009) was a Slovenian graphic designer of Croatian descent. He was one of the most prominent graphic designers in independent Slovenia."
"http://dbpedia.org/resource/Miljenko_Licul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Ljubljana_alumni"
"http://dbpedia.org/resource/Miljenko_Licul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Ljubljana_faculty"
"http://dbpedia.org/resource/Miljenko_Licul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/Miljenko_Licul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Vodnjan"
"http://dbpedia.org/resource/Miljenko_Licul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slovenian_people_of_Croatian_descent"
"http://dbpedia.org/resource/Miljenko_Licul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slovenian_graphic_designers"
"http://dbpedia.org/resource/Miljenko_Licul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_deaths"
"http://dbpedia.org/resource/Miljenko_Licul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prešeren_Award_laureates"
"http://dbpedia.org/resource/Miljenko_Licul","http://dbpedia.org/ontology/wikiPageID",22009413
"http://dbpedia.org/resource/Miljenko_Licul","http://dbpedia.org/ontology/wikiPageRevisionID",1077959601
