"subject","predicate","object"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageSongs"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByLadyGaga"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockSongs"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Songs"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLadyGagaSongs"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByFernandoGaribay"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopSongs"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/2000/01/rdf-schema#label","The Edge of Glory"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/2000/01/rdf-schema#label","The Edge of Glory"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/2000/01/rdf-schema#label","The Edge of Glory"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/2000/01/rdf-schema#label","The Edge of Glory"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/2000/01/rdf-schema#label","حافة المجد"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/2000/01/rdf-schema#label","榮耀極限"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/2000/01/rdf-schema#label","The Edge of Glory"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/2000/01/rdf-schema#label","The Edge of Glory"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/2000/01/rdf-schema#label","The Edge of Glory"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/2000/01/rdf-schema#label","The Edge of Glory"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/2000/01/rdf-schema#label","The Edge of Glory"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/2000/01/rdf-schema#label","The Edge of Glory"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/2000/01/rdf-schema#label","The Edge of Glory"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/2000/01/rdf-schema#label","The Edge of Glory"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/2000/01/rdf-schema#label","The Edge of Glory"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/2000/01/rdf-schema#label","The Edge of Glory"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/2000/01/rdf-schema#label","The Edge of Glory"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/2000/01/rdf-schema#label","ジ・エッジ・オブ・グローリー"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/2000/01/rdf-schema#label","The Edge of Glory"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/2000/01/rdf-schema#comment","«The Edge of Glory» — пісня американської співачки Lady Gaga, третину сингл з другий альбому співачки «Born This Way». Випущений 9 травня 2011 року. Продюсерами синглу виступили Lady Gaga та Fernando Garibay."
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/2000/01/rdf-schema#comment","「ジ・エッジ・オブ・グローリー」（英: The Edge of Glory=栄光の果てに）は、レディー・ガガの楽曲。彼女の2枚目のスタジオ・アルバム『ボーン・ディス・ウェイ』からの3枚目のシングルとして2011年5月9日に発売された。 日本では、2011年7月 - 9月にテレビ朝日で放送されたテレビドラマ『ジウ 警視庁特殊犯捜査係』のエンディングテーマに起用された。"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/2000/01/rdf-schema#comment","«The Edge of Glory» (буквально «Край славы»; по тексту «Пик блаженства») — песня американской певицы и автора песен Леди Гага. Песня была выпущена сначала в качестве промосингла, но после очень удачных продаж на iTunes было решено выпустить её в качестве третьего официального сингла с её второго студийного альбома Born This Way. Песня написана и спродюсирована Леди Гага, Фернандо Гарибэем и DJ White Shadow. Мировая премьера «The Edge of Glory» состоялась 9 мая 2011 года. Песня получила всеобщее признание критиков."
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/2000/01/rdf-schema#comment","""The Edge of Glory"" is a song by American singer Lady Gaga from her second studio album, Born This Way (2011). The song was released on May 9, 2011, as the album's third single. Initially released as one of two promotional singles for Born This Way, it shortly became a single following its success in digital outlets worldwide. The song was written and produced by Gaga and Fernando Garibay, and is a pop, electro-rock, and disco song that speaks of the last moments of life. According to Gaga, lyrical inspiration came from the death of her grandfather, who died in September 2010. Along with a saxophone solo played by Clarence Clemons, the melody of the song resembles much of the musical works of Bruce Springsteen, and contains several qualities similar to that of 1980s adult contemporary musi"
"http://dbpedia.org/resource/The_Edge_of_Glory","http://www.w3.org/2000/01/rdf-schema#comment","〈榮耀極限〉（英語：""The Edge of Glory""）是美國女歌手Lady Gaga專輯《天生完美》的第三支單曲，歌曲由Lady Gaga、Garibay及Blair寫成。〈榮耀極限〉原本是《天生完美》的第一支宣傳單曲，但是歌曲在發佈後獲得廣大好評令唱片公司意外，加上第二支單曲〈猶大〉並沒有如預期般成功，唱片公司與Lady Gaga於2011年5月17日號宣布將〈榮耀極限〉更改為專輯的第三支單曲，並正式派到電台點播，這支單曲在正式推出後隨即空降《告示牌》百强单曲榜第3位。 這首歌是一首描述人生最后时刻的舞曲，由Lady Gaga在其祖父去世後得到靈感寫成，歌曲加入了薩克管元素（由美国萨克斯风音乐家弹奏），并与20世纪80年代成人当代音乐作品有许多类似之处。 这首歌获得一致好评，许多评论家把这首歌认为是专辑的亮点。许多好评针对歌曲的合唱部分及音乐制作。评价者还称赞Gaga的唱腔，将其描述为“饱含深情”（soulful）。这首歌在主流音乐市场上都取得不错成绩，在包括澳大利亚，比利时，加拿大，新西兰，挪威，西班牙和英国的榜单上面位居前十。在美国，〈榮耀極限〉在《告示牌》百强单曲榜排名第三，成为了Lady Gaga在美国连续第十支排名前十的单曲。"
