"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ligue_1_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ligue_1_players","http://www.w3.org/2000/01/rdf-schema#label","Ligue 1 players"
"http://dbpedia.org/resource/Category:Ligue_1_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_France_by_competition"
"http://dbpedia.org/resource/Category:Ligue_1_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ligue_1"
"http://dbpedia.org/resource/Category:Ligue_1_players","http://www.w3.org/2004/02/skos/core#prefLabel","Ligue 1 players"
"http://dbpedia.org/resource/Category:Ligue_1_players","http://dbpedia.org/ontology/wikiPageID",10814788
"http://dbpedia.org/resource/Category:Ligue_1_players","http://dbpedia.org/ontology/wikiPageRevisionID",949810971
"http://dbpedia.org/resource/Category:Ligue_1_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Ligue_1_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Ligue_1_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ligue_1_players?oldid=949810971&ns=14"
