"subject","predicate","object"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","Ross County Football Club 2019-2020"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2019–20 Ross County F.C. season"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","Questa voce raccoglie le informazioni riguardanti il Ross County Football Club nelle competizioni ufficiali della stagione 2019-2020."
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 2019–20 season will be the club's 1st season back in the Scottish Premiership, the top flight of Scottish football, after being promoted as Champions from the Scottish Championship. Ross County will also competed in the League Cup and the Scottish Cup."
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_football_clubs_2019–20_season"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ross_County_F.C._seasons"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageID",60910377
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1110507822
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Christie"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolando_Aarons"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Morelos"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosset_Park,_Forres"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callum_McGregor"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matty_Kennedy"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odsonne_Édouard"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_Leganés"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_F.C."
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Considine"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wallace_(footballer,_born_2000)"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Reid"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Saunders"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Forrest_(footballer,_born_1991)"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Jack"
"http://dbpedia.org/resource/2019–20_Ross_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_football_clubs_2019–20_season"
