"subject","predicate","object"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://www.w3.org/2000/01/rdf-schema#label","Syrmia County (medieval)"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://www.w3.org/2000/01/rdf-schema#comment","The Syrmia County (Hungarian: Szerém vármegye, Croatian: Srijemska županija, Serbian: Сремска жупанија) was an administrative unit (county) of the medieval Kingdom of Hungary in the Middle Ages. It was established in the 13th century, and included most of what is today Serbian Syrmia. It was subordinated to the Banate of Macsó. It was conquered by the Ottomans in 1526."
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koh_administrative_1370_01.png"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_Serbia"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Counties_of_the_Kingdom_of_Hungary_in_the_Middle_Ages"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_history_of_Vojvodina"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_1526"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_the_13th_century"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Syrmia"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageID",49140225
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageRevisionID",1019171960
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Counties_of_the_Kingdom_of_Hungary_in_the_Middle_Ages"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Syrmia"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_Serbia"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Lackfi"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Béla_III_of_Hungary"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Péter_Perényi"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Sirmium"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_I_Garai"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banoštor"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishopric_of_Kalocsa"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banate_of_Macsó"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_II_Garai"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_I_Komnenos"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County"
"http://dbpedia.org/resource/Syrmia_County_(medieval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Syrmia"
