"subject","predicate","object"
"http://dbpedia.org/resource/Andrea_Gill_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andrea_Gill_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Andrea Gill (politician)"
"http://dbpedia.org/resource/Andrea_Gill_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Gill was President of the Senate of Belize from 2008 to 2012. Between 2008 and 2009, she served as president of the Forum of Presiding Officers of National Parliaments of Central America and the Caribbean (FOPREL)."
"http://dbpedia.org/resource/Andrea_Gill_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Belizean_politicians"
"http://dbpedia.org/resource/Andrea_Gill_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Belizean_women_politicians"
"http://dbpedia.org/resource/Andrea_Gill_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_legislative_speakers"
"http://dbpedia.org/resource/Andrea_Gill_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andrea_Gill_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_biologists"
"http://dbpedia.org/resource/Andrea_Gill_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_biologists"
"http://dbpedia.org/resource/Andrea_Gill_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Andrea_Gill_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belizean_biologists"
"http://dbpedia.org/resource/Andrea_Gill_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Senate_(Belize)"
"http://dbpedia.org/resource/Andrea_Gill_(politician)","http://dbpedia.org/ontology/wikiPageID",47841763
"http://dbpedia.org/resource/Andrea_Gill_(politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1113979840
"http://dbpedia.org/resource/Andrea_Gill_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_(Belize)"
"http://dbpedia.org/resource/Andrea_Gill_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Presidents_of_the_Senate_of_Belize"
"http://dbpedia.org/resource/Andrea_Gill_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manatee"
"http://dbpedia.org/resource/Andrea_Gill_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_biologists"
"http://dbpedia.org/resource/Andrea_Gill_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Belizean_politicians"
"http://dbpedia.org/resource/Andrea_Gill_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Belizean_women_politicians"
"http://dbpedia.org/resource/Andrea_Gill_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andrea_Gill_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_biologists"
"http://dbpedia.org/resource/Andrea_Gill_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Pech"
"http://dbpedia.org/resource/Andrea_Gill_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_legislative_speakers"
"http://dbpedia.org/resource/Andrea_Gill_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Orlando_Hernández"
"http://dbpedia.org/resource/Andrea_Gill_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Senate_(Belize)"
"http://dbpedia.org/resource/Andrea_Gill_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Andrea_Gill_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_(Nicaragua)"
"http://dbpedia.org/resource/Andrea_Gill_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belizean_biologists"
"http://dbpedia.org/resource/Andrea_Gill_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Andrea_Gill"
"http://dbpedia.org/resource/Andrea_Gill_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Andrea_Gill"
"http://dbpedia.org/resource/Andrea_Gill_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21067425"
"http://dbpedia.org/resource/Andrea_Gill_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Andrea_Gill"
"http://dbpedia.org/resource/Andrea_Gill_(politician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zeiL"
"http://dbpedia.org/resource/Andrea_Gill_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Andrea_Gill_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Andrea_Gill_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Andrea_Gill_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Belize-politician-stub"
"http://dbpedia.org/resource/Andrea_Gill_(politician)","http://dbpedia.org/ontology/abstract","Andrea Gill was President of the Senate of Belize from 2008 to 2012. Between 2008 and 2009, she served as president of the Forum of Presiding Officers of National Parliaments of Central America and the Caribbean (FOPREL)."
"http://dbpedia.org/resource/Andrea_Gill_(politician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Andrea_Gill_(politician)?oldid=1113979840&ns=0"
"http://dbpedia.org/resource/Andrea_Gill_(politician)","http://dbpedia.org/ontology/wikiPageLength",4897
"http://dbpedia.org/resource/Andrea_Gill_(politician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Andrea_Gill_(politician)"
