"subject","predicate","object"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfItalianDescent"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaylorLawSchoolAlumni"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://www.w3.org/2000/01/rdf-schema#label","Decimus et Ultimus Barziza"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://www.w3.org/2000/01/rdf-schema#comment","Decimus et Ultimus Barziza (also known as D.U. Barziza, Decimus Barziza, and Des Barziza ) (September 4, 1838 in Williamsburg, Virginia – January 30, 1882 in Houston, Texas) was an American businessman, lawyer, and politician, who served two terms in the Texas Legislature"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Decimus_et_Ultimus_Barziza.jpg"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baylor_Law_School_alumni"
"http://dbpedia.org/resource/Decimus_et_Ultimus_Barziza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Robertson_County,_Texas"
