"subject","predicate","object"
"http://dbpedia.org/resource/B._D._Lakshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFijianTradeUnionists"
"http://dbpedia.org/resource/B._D._Lakshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/B._D._Lakshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/B._D._Lakshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/B._D._Lakshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/B._D._Lakshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/B._D._Lakshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/B._D._Lakshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanarasHinduUniversityAlumni"
"http://dbpedia.org/resource/B._D._Lakshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/B._D._Lakshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeUnionist110720964"
"http://dbpedia.org/resource/B._D._Lakshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/B._D._Lakshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/B._D._Lakshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/B._D._Lakshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/B._D._Lakshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/B._D._Lakshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/B._D._Lakshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/B._D._Lakshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/B._D._Lakshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/B._D._Lakshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndo-FijianPeople"
"http://dbpedia.org/resource/B._D._Lakshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/B._D._Lakshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/B._D._Lakshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/B._D._Lakshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/B._D._Lakshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/B._D._Lakshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/B._D._Lakshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/B._D._Lakshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/B._D._Lakshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/B._D._Lakshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/B._D._Lakshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/B._D._Lakshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/B._D._Lakshman","http://www.w3.org/2000/01/rdf-schema#label","B.D. Lakshman"
"http://dbpedia.org/resource/B._D._Lakshman","http://www.w3.org/2000/01/rdf-schema#label","B. D. Lakshman"
"http://dbpedia.org/resource/B._D._Lakshman","http://www.w3.org/2000/01/rdf-schema#comment","Brahma Dass Lakshman, dit B.D. Lakshman, né en 1900 à Nausori et mort le 5 octobre 1981 à Brisbane, est un syndicaliste et homme politique fidjien."
"http://dbpedia.org/resource/B._D._Lakshman","http://www.w3.org/2000/01/rdf-schema#comment","Brahma Dass Lakshman (1900 – 5 October 1981) was an Indo-Fijian politician, trade unionist and businessman, who had a considerable influence on Fiji’s sugar industry. He served in the Legislative Council in two spells between 1940 and 1963."
"http://dbpedia.org/resource/B._D._Lakshman","http://xmlns.com/foaf/0.1/name","Brahma Dass Lakshman"
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/property/name","Brahma Dass Lakshman"
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Waila,_Fiji"
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/property/deathPlace","Brisbane, Australia"
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/ontology/deathDate",1981-10-05
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/property/birthPlace","Waila, Fiji"
"http://dbpedia.org/resource/B._D._Lakshman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Legislative_Council_of_Fiji"
"http://dbpedia.org/resource/B._D._Lakshman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fijian_expatriates_in_India"
"http://dbpedia.org/resource/B._D._Lakshman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banaras_Hindu_University_alumni"
"http://dbpedia.org/resource/B._D._Lakshman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Fijian_businesspeople"
"http://dbpedia.org/resource/B._D._Lakshman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fijian_trade_unionists"
"http://dbpedia.org/resource/B._D._Lakshman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fijian_emigrants_to_Australia"
"http://dbpedia.org/resource/B._D._Lakshman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_deaths"
"http://dbpedia.org/resource/B._D._Lakshman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_births"
"http://dbpedia.org/resource/B._D._Lakshman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiji_sugar_industry"
"http://dbpedia.org/resource/B._D._Lakshman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fijian_Hindus"
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/ontology/wikiPageID",6795905
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/ontology/wikiPageRevisionID",1092324231
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_Fijian_general_election"
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._D._Patel"
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fijian_expatriates_in_India"
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayodhya_Prasad"
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurukul"
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nausori"
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_Fijian_general_election"
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arya_Samaj_in_Fiji"
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indira_Gandhi"
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ami_Chandra"
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banaras_Hindu_University"
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Fijian_general_election"
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maha_Sangh"
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Fijians"
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1944_Fijian_general_election"
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banaras_Hindu_University_alumni"
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Sugar_Refining_Company_(Fiji)"
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_Fijian_general_election"
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidiq_Koya"
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waila,_Fiji"
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Council_of_Fiji"
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother-of-pearl"
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Fijian_businesspeople"
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_copper_plate_inscriptions"
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fijians"
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattur_Singh"
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fijian_emigrants_to_Australia"
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_deaths"
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kisan_Sangh"
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fijian_trade_unionists"
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Legislative_Council_of_Fiji"
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900_births"
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fiji_sugar_industry"
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahatma_Gandhi"
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fijian_Hindus"
"http://dbpedia.org/resource/B._D._Lakshman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/B._D._Lakshman"
"http://dbpedia.org/resource/B._D._Lakshman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Ua9o"
"http://dbpedia.org/resource/B._D._Lakshman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4833951"
"http://dbpedia.org/resource/B._D._Lakshman","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ब्रह्म_दास_लक्ष्मण"
"http://dbpedia.org/resource/B._D._Lakshman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gpbly"
"http://dbpedia.org/resource/B._D._Lakshman","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/B.D._Lakshman"
"http://dbpedia.org/resource/B._D._Lakshman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49096152"
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/property/birthDate",1900
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/property/constituency","Northern and Western"
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/property/deathDate",1981-10-05
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Chattur_Singh"
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Ayodhya_Prasad"
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/property/profession","Businessman, trade unionist"
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/property/successor","http://dbpedia.org/resource/A._D._Patel"
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/property/successor","Seat abolished"
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/property/term",1940
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/property/term",1959
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/property/title","Member of the Legislative Council"
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/ontology/abstract","Brahma Dass Lakshman (1900 – 5 October 1981) was an Indo-Fijian politician, trade unionist and businessman, who had a considerable influence on Fiji’s sugar industry. He served in the Legislative Council in two spells between 1940 and 1963."
"http://dbpedia.org/resource/B._D._Lakshman","http://dbpedia.org/ontology/abstract","Brahma Dass Lakshman, dit B.D. Lakshman, né en 1900 à Nausori et mort le 5 octobre 1981 à Brisbane, est un syndicaliste et homme politique fidjien."
"http://dbpedia.org/resource/B._D._Lakshman","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/B._D._Lakshman","http://schema.org/sameAs","http://viaf.org/viaf/49096152"
