"subject","predicate","object"
"http://dbpedia.org/resource/Category:ŁKS_Łódź_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:ŁKS_Łódź_players","http://www.w3.org/2000/01/rdf-schema#label","ŁKS Łódź players"
"http://dbpedia.org/resource/Category:ŁKS_Łódź_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Poland_by_club"
"http://dbpedia.org/resource/Category:ŁKS_Łódź_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:ŁKS_Łódź"
"http://dbpedia.org/resource/Category:ŁKS_Łódź_players","http://www.w3.org/2004/02/skos/core#prefLabel","ŁKS Łódź players"
"http://dbpedia.org/resource/Category:ŁKS_Łódź_players","http://dbpedia.org/ontology/wikiPageID",5298257
"http://dbpedia.org/resource/Category:ŁKS_Łódź_players","http://dbpedia.org/ontology/wikiPageRevisionID",951402062
"http://dbpedia.org/resource/Category:ŁKS_Łódź_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:ŁKS_Łódź_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:ŁKS_Łódź_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:ŁKS_Łódź_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:ŁKS_Łódź_players?oldid=951402062&ns=14"
