"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukesOfLaTrémoille"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Duke110038620"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukesOfThouars"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://www.w3.org/2000/01/rdf-schema#label","Charles Louis Bretagne de La Trémoille"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://www.w3.org/2000/01/rdf-schema#label","Charles Louis Bretagne de La Trémoïlle"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://www.w3.org/2000/01/rdf-schema#label","シャルル・ルイ・ブルターニュ・ド・ラ・トレモイユ"
"http://dbpedia.org/resource/Charles_Louis_Bretagne_de_La_Trémoille","http://www.w3.org/2000/01/rdf-schema#label","Charles Louis Bretagne de La Trémoille"
